"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorotea_Eduviges_de_Brunswick-Wolfenbüttel","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Ascania"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Ascania"
"http://es.dbpedia.org/resource/Otón_III_de_Brandeburgo","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Ascania"
"http://es.dbpedia.org/resource/Augusto_Luis_de_Anhalt-Köthen","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Ascania"
"http://es.dbpedia.org/resource/Juan_II_de_Brandeburgo-Stendal","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Ascania"
"http://es.dbpedia.org/resource/Julio_Francisco_de_Sajonia-Lauenburgo","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Ascania"
"http://es.dbpedia.org/resource/Mauricio_de_Anhalt-Dessau","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Ascania"
"http://es.dbpedia.org/resource/Juan_I_de_Brandeburgo","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Ascania"
"http://es.dbpedia.org/resource/Otón_V_de_Brandeburgo-Salzwedel","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Ascania"
"http://es.dbpedia.org/resource/Rodolfo_de_Anhalt-Zerbst","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Ascania"
"http://es.dbpedia.org/resource/Federico_II_de_Anhalt","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Ascania"
"http://es.dbpedia.org/resource/Ariberto_de_Anhalt","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Ascania"
"http://es.dbpedia.org/resource/Víctor_Federico_de_Anhalt-Bernburg","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Ascania"
"http://es.dbpedia.org/resource/Adelaida_de_Anhalt-Bernburg-Schaumburg-Hoym","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Ascania"
"http://es.dbpedia.org/resource/Germán_de_Brandeburgo-Salzwedel","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Ascania"
"http://es.dbpedia.org/resource/Juan_Jorge_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Ascania"
"http://es.dbpedia.org/resource/Otón_II_de_Brandeburgo","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Ascania"
"http://es.dbpedia.org/resource/Sigfrido_de_Weimar-Orlamünde","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Ascania"
