"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_ferrocarril_de_Lhasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa"
"http://es.dbpedia.org/resource/Estación_de_Lhasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://www.w3.org/2000/01/rdf-schema#label","Estación de ferrocarril de Lhasa"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://www.w3.org/2000/01/rdf-schema#comment","La Estación de Lhasa (tibetano: ལྷ་སའི་འབབ་ཚུགས་, ZYPY: Lhasai babcug, en chino tradicional, 拉薩站; en chino simplificado, 拉萨站; pinyin, Lāsà zhàn) es la principal estación de ferrocarril de Lhasa, capital de la Región autónoma del Tíbet, China. Se encuentra en el distrito Doilungdêqên, al sur del río Lhasa a una altitud de 3641 metros. La estación fue inaugurada en julio de 2006​ y es la parada final del ferrocarril Qinghai-Tíbet, la estación más grande de la sección Golmud-Lhasa y es gestionada por , una división de China Railways.​"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://xmlns.com/foaf/0.1/name","20px"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://xmlns.com/foaf/0.1/name","Lhasa"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lhasa"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_China"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_2006"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Lhasa"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_ferrocarril_de_Lhasa"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://es.dbpedia.org/property/altaVel","sí"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://es.dbpedia.org/property/conexiones",20
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://es.dbpedia.org/property/código","TMIS: 43783"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://es.dbpedia.org/property/código",""
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://es.dbpedia.org/property/código","Telégrafo: LSA"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://es.dbpedia.org/property/código","Pinyin: LSO"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://es.dbpedia.org/property/imagen","中国西藏拉萨市 China Lhasa Tibet China Xinjiang Urumqi Welcome - panoramio .jpg"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://es.dbpedia.org/property/imagenPie","Fachada del edificio principal de la estación."
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://es.dbpedia.org/property/imagenTamaño",300
