"subject","predicate","object"
"http://es.dbpedia.org/resource/Svetlana_Kitić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Svetlana_Kitić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Svetlana_Kitić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Svetlana_Kitić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Svetlana_Kitić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Svetlana_Kitić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Svetlana_Kitić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Svetlana_Kitić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Svetlana_Kitić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Svetlana_Kitić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Svetlana_Kitić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Svetlana_Kitić","http://www.w3.org/2000/01/rdf-schema#label","Svetlana Kitić"
"http://es.dbpedia.org/resource/Svetlana_Kitić","http://www.w3.org/2000/01/rdf-schema#comment","Svetlana Kitić (cirílico: Светлана Китић, 7 de junio de 1960, Tuzla, República Socialista de Bosnia-Herzegovina, República Federativa Socialista de Yugoslavia) es una exjugadora de balonmano yugoslava y serbobosnia que compitió en los Juegos Olímpicos de 1980 y 1984 con el equipo yugoslavo,​ y como parte del equipo bosnio en la década de 2000."
"http://es.dbpedia.org/resource/Svetlana_Kitić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tuzla"
"http://es.dbpedia.org/resource/Svetlana_Kitić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Yugoslavia"
"http://es.dbpedia.org/resource/Svetlana_Kitić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Svetlana_Kitić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbobosnios"
