"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Bases antárticas de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Bases antárticas de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_por_país"
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",6639280
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",80534971
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bases_antárticas_de_Nueva_Zelanda?oldid=80534971&ns=14"
"http://es.dbpedia.org/resource/Base_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Base_Vanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Base_Cabo_Hallett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Nueva_Zelanda"
