"subject","predicate","object"
"http://es.dbpedia.org/resource/BMW_Sauber_F1.09","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/BMW_Sauber_F1.08"
"http://es.dbpedia.org/resource/BMW_Sauber_F1.07","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/BMW_Sauber_F1.08"
"http://es.wikipedia.org/wiki/BMW_Sauber_F1.08","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BMW_Sauber_F1.08"
"http://es.dbpedia.org/resource/BMW_Sauber_F1_08","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BMW_Sauber_F1.08"
"http://es.dbpedia.org/resource/BMW_F1.08","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BMW_Sauber_F1.08"
"http://es.dbpedia.org/resource/BMW_Sauber_F1.08","http://www.w3.org/2000/01/rdf-schema#label","BMW Sauber F1.08"
"http://es.dbpedia.org/resource/BMW_Sauber_F1.08","http://www.w3.org/2000/01/rdf-schema#comment","El BMW Sauber F1.08 fue el monoplaza con el que BMW compitió en la temporada 2008 de Fórmula 1. El chasis, presentado el 16 de enero en Múnich (Alemania), fue el mejor que había diseñado la escudería alemana en su corta experiencia en la F1, puesto que con él obtuvo su primera [pole position], su primera victoria y su primer doblete."
"http://es.dbpedia.org/resource/BMW_Sauber_F1.08","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3wm7"
"http://es.dbpedia.org/resource/BMW_Sauber_F1.08","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_BMW_Sauber_de_Fórmula_1"
"http://es.dbpedia.org/resource/BMW_Sauber_F1.08","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_2008_de_Fórmula_1"
"http://es.dbpedia.org/resource/BMW_Sauber_F1.08","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BMW_Sauber_F1.08"
"http://es.dbpedia.org/resource/BMW_Sauber_F1.08","http://es.dbpedia.org/property/cajaCambios","BMW, longitudinal, semiautomática secuencial, controlada electrónicamente, de cambio rápido"
"http://es.dbpedia.org/resource/BMW_Sauber_F1.08","http://es.dbpedia.org/property/campConstructores",0
"http://es.dbpedia.org/resource/BMW_Sauber_F1.08","http://es.dbpedia.org/property/campPilotos",0
"http://es.dbpedia.org/resource/BMW_Sauber_F1.08","http://es.dbpedia.org/property/carreras",18
"http://es.dbpedia.org/resource/BMW_Sauber_F1.08","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/BMW_Sauber_F1.08","http://es.dbpedia.org/property/chasis","Estructura compuesta de moldeado de fibra de carbono y nido de abeja"
"http://es.dbpedia.org/resource/BMW_Sauber_F1.08","http://es.dbpedia.org/property/cilindrada",24
"http://es.dbpedia.org/resource/BMW_Sauber_F1.08","http://es.dbpedia.org/property/configuración","V8 a 90°, limitado a 19000 RPM"
"http://es.dbpedia.org/resource/BMW_Sauber_F1.08","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/BMW_en_Fórmula_1"
"http://es.dbpedia.org/resource/BMW_Sauber_F1.08","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_2008"
"http://es.dbpedia.org/resource/BMW_Sauber_F1.08","http://es.dbpedia.org/property/diferencial","Diferencial limitado de deslizamiento"
