"subject","predicate","object"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://www.w3.org/2000/01/rdf-schema#label","La nueva cigarra"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://www.w3.org/2000/01/rdf-schema#comment","La nueva cigarra  es una película argentina filmada en Eastmancolor dirigida por Fernando Siro sobre su propio guion escrito en colaboración con José Dominiani y Oscar Viale según el libro de  que se estrenó el 2 de junio de 1977 y que tuvo como actores principales a Olga Zubarry, María Aurelia Bisutti, Alberto Martín y Ernesto Bianco. El director de fotografía fue el futuro director de cine Aníbal Di Salvo. Sobre el mismo libro Daniel Tinayre dirigió el filme La cigarra no es un bicho (1963)."
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y4gh"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://xmlns.com/foaf/0.1/name","La nueva cigarra"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_nueva_cigarra"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/basadaEn","El libro de Dante Sierra"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/clasificación","PM18"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/dirección","Fernando Siro"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/distribución","Gamo Producciones"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Pablo_Olivo"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/estreno",1977
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Aníbal_Di_Salvo"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/guion","José Dominiani, Fernando Siro y Oscar Viale"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/imdb",74982
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Remo_Chiarbonello"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Raúl_Parentella"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/país","Argentina"
