"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idris_II_ben_Alí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idris_II_ben_Alí"
"http://es.dbpedia.org/resource/Idris_II_ben_Alí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idris_II_ben_Alí","http://www.w3.org/2000/01/rdf-schema#label","Idris II ben Alí"
"http://es.dbpedia.org/resource/Idris_II_ben_Alí","http://www.w3.org/2000/01/rdf-schema#comment","Idris II ben Alí, (¿?, 1030 – Málaga, 3 de abril de 1055). Bereber de la dinastía Hammudí, fue el sexto rey de la Taifa de Málaga al ocupar el trono entre 1042 y 1047. Hijo de Alí ben Hamud al-Nasir, califa de Córdoba entre 1016 y 1018 y de Fátima, hija del también califa al-Qasim al-Mamun, Idris era hermano de Hasan al-Mustansir que con anterioridad había ocupado también el trono de la taifa malagueña."
"http://es.dbpedia.org/resource/Idris_II_ben_Alí","http://xmlns.com/foaf/0.1/name","Muhammad I al-Mahdi"
"http://es.dbpedia.org/resource/Idris_II_ben_Alí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_taifas_del_siglo_XI"
"http://es.dbpedia.org/resource/Idris_II_ben_Alí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Málaga"
"http://es.dbpedia.org/resource/Idris_II_ben_Alí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idris_II_ben_Alí"
"http://es.dbpedia.org/resource/Idris_II_ben_Alí","http://es.dbpedia.org/property/período",1042
"http://es.dbpedia.org/resource/Idris_II_ben_Alí","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Naya_al-Siqlabi"
"http://es.dbpedia.org/resource/Idris_II_ben_Alí","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Muhammad_I_al-Mahdi"
"http://es.dbpedia.org/resource/Idris_II_ben_Alí","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Taifa_de_Málaga"
"http://es.dbpedia.org/resource/Idris_II_ben_Alí","http://dbpedia.org/ontology/wikiPageID",776991
"http://es.dbpedia.org/resource/Idris_II_ben_Alí","http://dbpedia.org/ontology/wikiPageRevisionID",122211077
"http://es.dbpedia.org/resource/Idris_II_ben_Alí","http://dbpedia.org/ontology/wikiPageLength",1887
"http://es.dbpedia.org/resource/Idris_II_ben_Alí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idris_II_ben_Alí?oldid=122211077&ns=0"
"http://es.dbpedia.org/resource/Idris_II_ben_Alí","http://dbpedia.org/ontology/abstract","Idris II ben Alí, (¿?, 1030 – Málaga, 3 de abril de 1055). Bereber de la dinastía Hammudí, fue el sexto rey de la Taifa de Málaga al ocupar el trono entre 1042 y 1047. Hijo de Alí ben Hamud al-Nasir, califa de Córdoba entre 1016 y 1018 y de Fátima, hija del también califa al-Qasim al-Mamun, Idris era hermano de Hasan al-Mustansir que con anterioridad había ocupado también el trono de la taifa malagueña. Hasta que su hermano Al-Hassan fue nombrado rey, en 1040, Idris permaneció en Ceuta bajo el tutelaje del eslavo . Viajó a Málaga y allí fue encarcelado por orden de su hermano, que no se fiaba de él, aunque lo nombró heredero. Al-Hassan murió envenenado a finales de 1042, por lo que Idris fue retenido en prisión por Naya que se hizo con el trono de la taifa de Málaga hasta que fue asesinado por sus soldados que tras liberar a Idris lo proclamaron califa, título que utilizaban los reyes de Málaga, con el reconocimiento de los jefes bereberes de la ciudad y de los reyes taifas de Granada y Carmona. En febrero de 1046 se produjo una rebelión contra Idris que comenzó en la fortaleza de Ayrus, donde se encontraban presos dos de sus primos,  y al-Hassan, que provocó la proclamación como nuevo califa de Muhammad. Idris se encontraba de cacería sin saber lo que pasaba, pero en cuanto atravesó los muros de la ciudad sus habitantes le cerraron las puertas y aclamaron a Muhammad como califa."
"http://es.dbpedia.org/resource/Idris_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idris_II_ben_Alí"
"http://es.dbpedia.org/resource/Idris_II_ben_Ali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idris_II_ben_Alí"
