"subject","predicate","object"
"http://es.dbpedia.org/resource/CD_Masnou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportiu_Masnou"
"http://es.dbpedia.org/resource/Copa_Cataluña_de_fútbol_2016-17","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportiu_Masnou"
"http://dbpedia.org/resource/CD_Masnou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Deportiu_Masnou"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1975-76","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Deportiu_Masnou"
"http://es.dbpedia.org/resource/Manuel_Serrano_Pulido","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportiu_Masnou"
"http://es.dbpedia.org/resource/Copa_Cataluña_de_fútbol_2014-15","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportiu_Masnou"
"http://es.dbpedia.org/resource/Copa_Cataluña_de_fútbol_2014-15","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportiu_Masnou"
"http://es.dbpedia.org/resource/Copa_Cataluña_de_fútbol_2015-16","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportiu_Masnou"
"http://es.dbpedia.org/resource/Copa_Cataluña_de_fútbol_2015-16","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportiu_Masnou"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1972-73","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Deportiu_Masnou"
"http://es.dbpedia.org/resource/Club_Deportiu_Masnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportiu_Masnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportiu_Masnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
