"subject","predicate","object"
"http://es.dbpedia.org/resource/Brouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brouay","http://www.w3.org/2000/01/rdf-schema#label","Brouay"
"http://es.dbpedia.org/resource/Brouay","http://www.w3.org/2000/01/rdf-schema#comment","Brouay era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Thue-et-Mue​ al fusionarse con las comunas de Bretteville-l'Orgueilleuse, Cheux, Le Mesnil-Patry, Putot-en-Bessin y Sainte-Croix-Grand-Tonne."
"http://es.dbpedia.org/resource/Brouay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kq27"
"http://es.dbpedia.org/resource/Brouay","http://xmlns.com/foaf/0.1/name","Brouay"
"http://es.dbpedia.org/resource/Brouay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
"http://es.dbpedia.org/resource/Brouay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Brouay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brouay"
"http://es.dbpedia.org/resource/Brouay","http://es.dbpedia.org/property/altitud","Min. 50 m – Max. 84 m"
"http://es.dbpedia.org/resource/Brouay","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Brouay","http://es.dbpedia.org/property/dirigentesNombres","Jean-Jacques Fabre"
"http://es.dbpedia.org/resource/Brouay","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Brouay","http://es.dbpedia.org/property/escudo","no"
