"subject","predicate","object"
"http://dbpedia.org/resource/John_Strachey_(civil_servant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Strachey"
"http://es.dbpedia.org/resource/John_Strachey","http://www.w3.org/2000/01/rdf-schema#label","John Strachey"
"http://es.dbpedia.org/resource/John_Strachey","http://www.w3.org/2000/01/rdf-schema#comment","John Strachey GCSI, CIE (5 de junio de 1823 - 19 de diciembre de 1907), político británico."
"http://es.dbpedia.org/resource/John_Strachey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wzs8"
"http://es.dbpedia.org/resource/John_Strachey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Strachey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/John_Strachey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/John_Strachey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañeros_de_la_Orden_del_Imperio_de_la_India"
"http://es.dbpedia.org/resource/John_Strachey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_comendadores_de_la_Orden_de_la_Estrella_de_la_India"
"http://es.dbpedia.org/resource/John_Strachey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Strachey"
"http://es.dbpedia.org/resource/John_Strachey","http://dbpedia.org/ontology/wikiPageID",1312108
"http://es.dbpedia.org/resource/John_Strachey","http://dbpedia.org/ontology/wikiPageRevisionID",124853045
"http://es.dbpedia.org/resource/John_Strachey","http://dbpedia.org/ontology/wikiPageLength",1932
"http://es.dbpedia.org/resource/John_Strachey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Strachey?oldid=124853045&ns=0"
"http://es.dbpedia.org/resource/John_Strachey","http://dbpedia.org/ontology/abstract","John Strachey GCSI, CIE (5 de junio de 1823 - 19 de diciembre de 1907), político británico."
"http://es.wikipedia.org/wiki/John_Strachey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Strachey"
