"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinagoga_Congregación_Sharey_Tzedek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinagoga_Congregación_Sharey_Tzedek"
"http://es.dbpedia.org/resource/Sinagoga_Congregación_Sharey_Tzedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sinagoga_Congregación_Sharey_Tzedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sinagoga_Congregación_Sharey_Tzedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sinagoga_Congregación_Sharey_Tzedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinagoga_Congregación_Sharey_Tzedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinagoga_Congregación_Sharey_Tzedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinagoga_Congregación_Sharey_Tzedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Sinagoga_Congregación_Sharey_Tzedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Sinagoga_Congregación_Sharey_Tzedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sinagoga_Congregación_Sharey_Tzedek","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga Congregación Sharey Tzedek"
"http://es.dbpedia.org/resource/Sinagoga_Congregación_Sharey_Tzedek","http://www.w3.org/2000/01/rdf-schema#comment","La Sinagoga Congregación Sharey Tzedek (en inglés: Congregation Sharey Tzedek Synagogue) es una histórica sinagoga judía en 833 S. 200 East en Salt Lake City, en el estado de Utah al oeste de los Estados Unidos.​ Fue construida en 1919 y fue agregada al Registro Nacional de Lugares Históricos (National Register of Historic Places) en 1985."
"http://es.dbpedia.org/resource/Sinagoga_Congregación_Sharey_Tzedek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9fzg"
"http://es.dbpedia.org/resource/Sinagoga_Congregación_Sharey_Tzedek","http://xmlns.com/foaf/0.1/name","Congregation Sharey Tzedek Synagogue"
"http://es.dbpedia.org/resource/Sinagoga_Congregación_Sharey_Tzedek","http://xmlns.com/foaf/0.1/name","Sinagoga Congregación Sharey Tzedek"
"http://es.dbpedia.org/resource/Sinagoga_Congregación_Sharey_Tzedek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Utah"
