"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zarcosia_fernandi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zarcosia_fernandi"
"http://es.dbpedia.org/resource/Hylophilus_fernandi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zarcosia_fernandi"
"http://es.dbpedia.org/resource/Zarcosia_fernandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zarcosia_fernandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Zarcosia_fernandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zarcosia_fernandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zarcosia_fernandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zarcosia_fernandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zarcosia_fernandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Zarcosia_fernandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zarcosia_fernandi","http://www.w3.org/2000/01/rdf-schema#label","Zarcosia fernandi"
"http://es.dbpedia.org/resource/Zarcosia_fernandi","http://www.w3.org/2000/01/rdf-schema#comment","Zarcosia fernandi es una especie de coleóptero de la familia Aderidae. La especie fue descrita científicamente por Maurice Pic en 1922.​"
"http://es.dbpedia.org/resource/Zarcosia_fernandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Maurice_Pic"
"http://es.dbpedia.org/resource/Zarcosia_fernandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1922"
"http://es.dbpedia.org/resource/Zarcosia_fernandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Zarcosia_fernandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bioko"
