"subject","predicate","object"
"http://dbpedia.org/resource/Matt_Kuchar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matt_Kuchar"
"http://es.dbpedia.org/resource/Matt_Kuchar","http://www.w3.org/2000/01/rdf-schema#label","Matt Kuchar"
"http://es.dbpedia.org/resource/Matt_Kuchar","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Gregory Kuchar, más conocido como Matt Kuchar (Winter Park, Florida, Estados Unidos, 21 de junio de 1978), es un golfista estadounidense que ha frecuentado los primeros diez lugares en la lista mundial de golfistas en distintos períodos desde 2010, alcanzando el cuarto lugar en junio de 2013. Kuchar también venció en la Copa Mundial de Golf de 2011 y la Copa de Presidentes de 2011 representando a Estados Unidos. Disputó tres ediciones de la Copa Ryder, logrando 5 puntos en 11 partidos."
"http://es.dbpedia.org/resource/Matt_Kuchar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxcwq"
"http://es.dbpedia.org/resource/Matt_Kuchar","http://xmlns.com/foaf/0.1/homepage","http://www.mattkuchar.com/"
"http://es.dbpedia.org/resource/Matt_Kuchar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Matt_Kuchar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matt_Kuchar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfistas_del_PGA_Tour"
"http://es.dbpedia.org/resource/Matt_Kuchar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Matt_Kuchar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Florida"
"http://es.dbpedia.org/resource/Matt_Kuchar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matt_Kuchar"
"http://es.dbpedia.org/resource/Matt_Kuchar","http://dbpedia.org/ontology/wikiPageID",5878167
"http://es.dbpedia.org/resource/Matt_Kuchar","http://dbpedia.org/ontology/wikiPageRevisionID",127037749
"http://es.dbpedia.org/resource/Matt_Kuchar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mattkuchar.com/"
"http://es.dbpedia.org/resource/Matt_Kuchar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.owgr.com/Ranking/PlayerProfile.aspx%3FplayerID=6169"
"http://es.dbpedia.org/resource/Matt_Kuchar","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsillustrated.cnn.com/vault/article/magazine/MAG1142972/"
"http://es.dbpedia.org/resource/Matt_Kuchar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207170226/http:/golf.bridgestone.com.mx/on-tour.php%3Fjugador=10"
"http://es.dbpedia.org/resource/Matt_Kuchar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pgatour.com/players/player.23108.html"
"http://es.dbpedia.org/resource/Matt_Kuchar","http://dbpedia.org/ontology/wikiPageLength",8644
"http://es.dbpedia.org/resource/Matt_Kuchar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matt_Kuchar?oldid=127037749&ns=0"
"http://es.dbpedia.org/resource/Matt_Kuchar","http://dbpedia.org/ontology/abstract","Matthew Gregory Kuchar, más conocido como Matt Kuchar (Winter Park, Florida, Estados Unidos, 21 de junio de 1978), es un golfista estadounidense que ha frecuentado los primeros diez lugares en la lista mundial de golfistas en distintos períodos desde 2010, alcanzando el cuarto lugar en junio de 2013. Ha obtenido siete victorias en el PGA Tour, entre ellas el Players Championship 2012 y el WGC Match Play de 2013, en tanto que ha obtenido más de 70 top 10. Lideró la tabla de ganancias en la temporada 2010, acabó tercero en 2013, sexto en 2011 y noveno en 2014. Sus mejores actuaciones en los torneos mayores han sido el tercer lugar en el Masters de Augusta de 2012 y quinto en 2014, sexto en el Abierto de los Estados Unidos de 2010, noveno en el Abierto Británico de 2012 y décimo en el Campeonato de la PGA de 2010. Kuchar también venció en la Copa Mundial de Golf de 2011 y la Copa de Presidentes de 2011 representando a Estados Unidos. Disputó tres ediciones de la Copa Ryder, logrando 5 puntos en 11 partidos. Noviembre de este año 2018 ganó el Mayakoba Golf Classic, como anécdota contrató a un caddy local llamado David ""el tucán"" y con él consiguió la victoria."
"http://es.wikipedia.org/wiki/Matt_Kuchar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matt_Kuchar"
