"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagartija_leonesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberolacerta_galani"
"http://es.wikipedia.org/wiki/Iberolacerta_galani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iberolacerta_galani"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://www.w3.org/2000/01/rdf-schema#label","Iberolacerta galani"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://www.w3.org/2000/01/rdf-schema#comment","La lagartija leonesa (Iberolacerta galani) es una especie de lagartija de la familia Lacertidae, endémica de los Montes de León. El nombre específico, galani, se refiere al herpetólogo español Pedro Galán Regalado (1955)."
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Iberolacerta_galani"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://xmlns.com/foaf/0.1/name","Lagartija leonesa"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_España_peninsular"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberolacerta"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iberolacerta_galani"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://es.dbpedia.org/property/binomial","Iberolacerta galani"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://es.dbpedia.org/property/binomialAuthority","Arribas, Carranza y Odierna, 2006"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lacertidae"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://es.dbpedia.org/property/genus","Iberolacerta"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://es.dbpedia.org/property/imageCaption","Iberolacerta galani"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://es.dbpedia.org/property/name","Lagartija leonesa"
