"subject","predicate","object"
"http://dbpedia.org/resource/Itziar_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itziar"
"http://es.dbpedia.org/resource/Itziar","http://www.w3.org/2000/01/rdf-schema#label","Itziar"
"http://es.dbpedia.org/resource/Itziar","http://www.w3.org/2000/01/rdf-schema#comment","Itziar (con diminutivo itxi ) es un nombre propio femenino de origen toponímico vasco. La popularidad del nombre se debe al famoso Santuario de Nuestra Señora de Itziar, que recibe el nombre de la zona del País Vasco donde se yergue.​ La talla de la virgen que se encuentra en dicho santuario data del siglo XIII, siendo una de las más antiguas de Guipúzcoa y una de las siete vírgenes negras de Guipúzcoa.​"
"http://es.dbpedia.org/resource/Itziar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vascos"
"http://es.dbpedia.org/resource/Itziar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_femeninos"
"http://es.dbpedia.org/resource/Itziar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itziar"
"http://es.dbpedia.org/resource/Itziar","http://es.dbpedia.org/property/género","Femenino"
"http://es.dbpedia.org/resource/Itziar","http://es.dbpedia.org/property/nombre","Itziar"
"http://es.dbpedia.org/resource/Itziar","http://es.dbpedia.org/property/origen","Vasco"
"http://es.dbpedia.org/resource/Itziar","http://es.dbpedia.org/property/significado","Aquella que ama el mar"
"http://es.dbpedia.org/resource/Itziar","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Itziar","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Itziar","http://dbpedia.org/ontology/wikiPageID",1587085
"http://es.dbpedia.org/resource/Itziar","http://dbpedia.org/ontology/wikiPageRevisionID",129964638
"http://es.dbpedia.org/resource/Itziar","http://dbpedia.org/ontology/wikiPageLength",1767
"http://es.dbpedia.org/resource/Itziar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Itziar?oldid=129964638&ns=0"
"http://es.dbpedia.org/resource/Itziar","http://dbpedia.org/ontology/abstract","Itziar (con diminutivo itxi ) es un nombre propio femenino de origen toponímico vasco. La popularidad del nombre se debe al famoso Santuario de Nuestra Señora de Itziar, que recibe el nombre de la zona del País Vasco donde se yergue.​ La talla de la virgen que se encuentra en dicho santuario data del siglo XIII, siendo una de las más antiguas de Guipúzcoa y una de las siete vírgenes negras de Guipúzcoa.​ El significado del topónimo entraña problemas por la ambigüedad de su origen. Existen varias hipótesis, que deriva de la palabra vasca ""Izar"" (estrella), motivo que aparece en la vitrina en el santuario de su virgen, de la palabra vasca ""Izai"" (abeto), o de la palabra vasca ""Itsas"" (Mar). Según el INE, a fecha 01/01/2016 en España llevan el nombre de Itziar: 12.542 mujeres, el de Icíar: 4.017 mujeres y el de Iziar: 310 mujeres, haciendo un total de 16.869 lo que supone un 0,542 por mil.​"
"http://es.dbpedia.org/resource/Iziar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itziar"
"http://es.dbpedia.org/resource/Icíar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itziar"
"http://es.wikipedia.org/wiki/Itziar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itziar"
"http://es.dbpedia.org/resource/Iciar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itziar"
