"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Moreno_Toscano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Moreno_Toscano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Moreno_Toscano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Moreno_Toscano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Moreno_Toscano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Moreno_Toscano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Moreno_Toscano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Moreno_Toscano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Moreno_Toscano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Moreno_Toscano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Moreno_Toscano","http://www.w3.org/2000/01/rdf-schema#label","Carmen Moreno Toscano"
"http://es.dbpedia.org/resource/Carmen_Moreno_Toscano","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Moreno Toscano (Ciudad de México, 4 de abril de 1938) es una diplomática mexicana especialmente conocida por su compromiso como defensora de los derechos de las mujeres y la promoción y defensa de los derechos humanos. En julio de 2019 fue designada embajadora de México en Nicaragua por el presidente López Obrador.​ Previamente ha sido durante una década Secretaria Ejecutiva de la Comisión Interamericana de Mujeres (2009 - 2019). Especializada en género, migración, derechos humanos, cuestiones internacionales de seguridad y política exterior ha trabajado en numerosos organismos internacionales. También ha dirigido el Instituto Internacional de las Naciones Unidas para la Capacitación y la Promoción de la Mujer (INSTRAW) de 2003 a 2008 ."
"http://es.dbpedia.org/resource/Carmen_Moreno_Toscano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticas_de_México"
"http://es.dbpedia.org/resource/Carmen_Moreno_Toscano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_México"
"http://es.dbpedia.org/resource/Carmen_Moreno_Toscano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_México"
"http://es.dbpedia.org/resource/Carmen_Moreno_Toscano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Moreno_Toscano"
"http://es.dbpedia.org/resource/Carmen_Moreno_Toscano","http://dbpedia.org/ontology/wikiPageID",9219523
"http://es.dbpedia.org/resource/Carmen_Moreno_Toscano","http://dbpedia.org/ontology/wikiPageRevisionID",129548995
"http://es.dbpedia.org/resource/Carmen_Moreno_Toscano","http://dbpedia.org/ontology/wikiPageLength",9657
"http://es.dbpedia.org/resource/Carmen_Moreno_Toscano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmen_Moreno_Toscano?oldid=129548995&ns=0"
"http://es.dbpedia.org/resource/Carmen_Moreno_Toscano","http://dbpedia.org/ontology/abstract","Carmen Moreno Toscano (Ciudad de México, 4 de abril de 1938) es una diplomática mexicana especialmente conocida por su compromiso como defensora de los derechos de las mujeres y la promoción y defensa de los derechos humanos. En julio de 2019 fue designada embajadora de México en Nicaragua por el presidente López Obrador.​ Previamente ha sido durante una década Secretaria Ejecutiva de la Comisión Interamericana de Mujeres (2009 - 2019). Especializada en género, migración, derechos humanos, cuestiones internacionales de seguridad y política exterior ha trabajado en numerosos organismos internacionales. También ha dirigido el Instituto Internacional de las Naciones Unidas para la Capacitación y la Promoción de la Mujer (INSTRAW) de 2003 a 2008 . En 1994 fue la primera mujer designada Embajadora Eminente de México. Ha sido embajadora de México en Costa Rica (1989) y Guatemala (2001-2003)."
"http://es.wikipedia.org/wiki/Carmen_Moreno_Toscano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_Moreno_Toscano"
