"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tomapoderus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomapoderus"
"http://es.dbpedia.org/resource/Tomapoderus_coeruleipennis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tomapoderus"
"http://es.dbpedia.org/resource/Tomapoderus_coeruleipennis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tomapoderus"
"http://es.dbpedia.org/resource/Tomapoderus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomapoderus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tomapoderus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Tomapoderus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tomapoderus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tomapoderus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Tomapoderus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tomapoderus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tomapoderus","http://www.w3.org/2000/01/rdf-schema#label","Tomapoderus"
"http://es.dbpedia.org/resource/Tomapoderus","http://www.w3.org/2000/01/rdf-schema#comment","Tomapoderus es un género de gorgojos de la familia Attelabidae. En 1926 Voss describió el género. Esta es la lista de especies que lo componen:​ 
*   Voss 1926 
* Tomapoderus coeruleipennis  Voss, 1926 
*   Faust, 1894 
*   Mshl., 1948 
*   Pic, 1928 
*   Voss 1935 
*   Kono, 1930 
*   Voss, 1926 
*   Voss 1926 
*   Voss 1930 
*   Voss, 1939 
*   Pic, 1928 
*   Voss 1928 
*   Voss 1926 
*   Voss 1937 
*   Kono, 1930 
*   Voss, 1926 
* Tomapoderus ruficollis  Voss, 1926 
*   Pic, 1932 
*   Voss 1926 
*   Voss, 1926 
*   Pic 1928 
*   Voss, 1937 
*   Voss, 1943 
*   Kono, 1941 
*   Voss 1937"
"http://es.dbpedia.org/resource/Tomapoderus","http://xmlns.com/foaf/0.1/name","Tomapoderus"
"http://es.dbpedia.org/resource/Tomapoderus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomapoderus"
"http://es.dbpedia.org/resource/Tomapoderus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomapoderus"
"http://es.dbpedia.org/resource/Tomapoderus","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Ecdysozoa"
"http://es.dbpedia.org/resource/Tomapoderus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Tomapoderus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Tomapoderus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Attelabidae"
"http://es.dbpedia.org/resource/Tomapoderus","http://es.dbpedia.org/property/genus","Tomapoderus"
"http://es.dbpedia.org/resource/Tomapoderus","http://es.dbpedia.org/property/genusAuthority","Voss, 1926"
"http://es.dbpedia.org/resource/Tomapoderus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Tomapoderus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Tomapoderus","http://es.dbpedia.org/property/infraregnum","Protostomia"
"http://es.dbpedia.org/resource/Tomapoderus","http://es.dbpedia.org/property/name","Tomapoderus"
"http://es.dbpedia.org/resource/Tomapoderus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
