"subject","predicate","object"
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_de_Aeronáutica_y_Astronáutica_de_Pekín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China"
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_de_Pekín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China"
"http://es.dbpedia.org/resource/Domo_de_los_Juegos_de_Asia_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China"
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_Agrícola_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China"
"http://es.dbpedia.org/resource/Estadio_Cubierto_de_Cantón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China"
"http://es.dbpedia.org/resource/Gimnasio_del_Instituto_Tecnológico_de_Pekín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China"
"http://es.dbpedia.org/resource/Estadio_Cubierto_de_la_Capital_(Pekín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China"
"http://es.dbpedia.org/resource/Mercedes-Benz_Arena_(Shanghái)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China"
"http://es.dbpedia.org/resource/Estadio_Cubierto_Nacional_de_Pekín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China"
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_de_Tecnología_de_Pekín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China"
"http://es.dbpedia.org/resource/Gimnasio_de_la_Universidad_de_Ciencia_y_Tecnología_de_Pekín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China"
"http://es.dbpedia.org/resource/Gimnasio_del_Centro_Olímpico_de_Pekín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China","http://www.w3.org/2000/01/rdf-schema#label","Estadios cubiertos de China"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios cubiertos de China"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_China"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China","http://dbpedia.org/ontology/wikiPageID",5598346
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",129623873
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_cubiertos_de_China?oldid=129623873&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_boxeo_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China"
