"subject","predicate","object"
"http://es.dbpedia.org/resource/Richlite","http://www.w3.org/2000/01/rdf-schema#label","Richlite"
"http://es.dbpedia.org/resource/Richlite","http://www.w3.org/2000/01/rdf-schema#comment","El Richlite es un material compuesto por celulosa y resina fenólica producida por la compañía Richlite. Al igual que otros compuesto de celulosa/resina fenólica es un material denso fabricado a partir de papel parcialmente reciclado y resina fenólica. El papel se impregna en la resina, posteriormente se moldea y hornea. Comercializado originalmente, en los años 50, como superficie para cocinas, su uso se ha adaptado en los últimos años para la fabricación de skateparks así como para otras múltiples aplicaciones, tales como encimeras, mostradores o diapasones de guitarras."
"http://es.dbpedia.org/resource/Richlite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093lf7"
"http://es.dbpedia.org/resource/Richlite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celulosa"
"http://es.dbpedia.org/resource/Richlite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richlite"
"http://es.dbpedia.org/resource/Richlite","http://dbpedia.org/ontology/wikiPageID",6606381
"http://es.dbpedia.org/resource/Richlite","http://dbpedia.org/ontology/wikiPageRevisionID",120143059
"http://es.dbpedia.org/resource/Richlite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richlite.com"
"http://es.dbpedia.org/resource/Richlite","http://dbpedia.org/ontology/wikiPageLength",1759
"http://es.dbpedia.org/resource/Richlite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richlite?oldid=120143059&ns=0"
"http://es.dbpedia.org/resource/Richlite","http://dbpedia.org/ontology/abstract","El Richlite es un material compuesto por celulosa y resina fenólica producida por la compañía Richlite. Al igual que otros compuesto de celulosa/resina fenólica es un material denso fabricado a partir de papel parcialmente reciclado y resina fenólica. El papel se impregna en la resina, posteriormente se moldea y hornea. Comercializado originalmente, en los años 50, como superficie para cocinas, su uso se ha adaptado en los últimos años para la fabricación de skateparks así como para otras múltiples aplicaciones, tales como encimeras, mostradores o diapasones de guitarras."
"http://dbpedia.org/resource/Paper_composite_panels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richlite"
"http://es.wikipedia.org/wiki/Richlite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richlite"
