"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Barbastro_(1065)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca","http://www.w3.org/2000/01/rdf-schema#label","Batallas en la provincia de Huesca"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas en la provincia de Huesca"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_Aragón"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca","http://dbpedia.org/ontology/wikiPageID",8681776
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca","http://dbpedia.org/ontology/wikiPageRevisionID",111063903
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_en_la_provincia_de_Huesca?oldid=111063903&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Barbastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Batalla_de_Graus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ofensiva_de_Huesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Sitio_de_Huesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Batalla_de_Alcoraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Batalla_de_Fraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Batalla_de_Monte_Pelado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Sitio_de_Monzón_(1642)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Sitio_de_Monzón_(1643)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Batalla_de_Alcolea_de_Cinca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Batalla_de_Almenar_(1082)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Batalla_de_Sabiñánigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Cruzada_de_Barbastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Batalla_del_Segre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Batalla_de_Huesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huesca"
