"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Merlo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merlenses"
"http://es.dbpedia.org/resource/Categoría:Merlenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Merlenses","http://www.w3.org/2000/01/rdf-schema#label","Merlenses"
"http://es.dbpedia.org/resource/Categoría:Merlenses","http://www.w3.org/2004/02/skos/core#prefLabel","Merlenses"
"http://es.dbpedia.org/resource/Categoría:Merlenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Merlo"
"http://es.dbpedia.org/resource/Categoría:Merlenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bonaerenses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Merlenses","http://dbpedia.org/ontology/wikiPageID",2379428
"http://es.dbpedia.org/resource/Categoría:Merlenses","http://dbpedia.org/ontology/wikiPageRevisionID",66254530
"http://es.dbpedia.org/resource/Categoría:Merlenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Merlenses?oldid=66254530&ns=14"
"http://es.dbpedia.org/resource/Gustavo_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merlenses"
"http://es.dbpedia.org/resource/Jorge_Soto_(golfista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merlenses"
"http://es.dbpedia.org/resource/Daniel_Agostini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merlenses"
"http://es.dbpedia.org/resource/Raúl_Othacehé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merlenses"
"http://es.dbpedia.org/resource/Eugenia_Lemos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merlenses"
"http://es.dbpedia.org/resource/Maximiliano_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merlenses"
"http://es.dbpedia.org/resource/Nicolás_Kicker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merlenses"
"http://es.dbpedia.org/resource/Marcelo_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merlenses"
"http://es.dbpedia.org/resource/Rodolfo_Galimberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merlenses"
"http://es.dbpedia.org/resource/Miguel_Dante_Dovena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merlenses"
"http://es.dbpedia.org/resource/Víctor_Mercante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merlenses"
"http://es.dbpedia.org/resource/Federico_Kleger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merlenses"
