"subject","predicate","object"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://www.w3.org/2000/01/rdf-schema#label","Oye mi Canto (Hear my Voice)"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://www.w3.org/2000/01/rdf-schema#comment","Oye mi Canto (Hear my Voice) es el cuarto sencillo de Gloria Estefan para su álbum Cuts Both Ways. Lanzado en 1989."
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr2yb"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://xmlns.com/foaf/0.1/name","Oye mi Canto (Hear my Voice)"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Gloria_Estefan"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oye_mi_Canto_(Hear_my_Voice)"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gloria_Estefan"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://es.dbpedia.org/property/director","Mary Lambert"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://es.dbpedia.org/property/escritor","Gloria Estefan, Jorge Casas & Clay Ostwald"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Salsa_(género_musical)"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://es.dbpedia.org/property/formato",12
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://es.dbpedia.org/property/formato",7
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://es.dbpedia.org/property/formato","Sencillo en CD"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://es.dbpedia.org/property/grabación",1988
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://es.dbpedia.org/property/lanzado","Setiembre de 1989"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://es.dbpedia.org/property/listas","* #7 
* #8 
* #10"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://es.dbpedia.org/property/nombre","Oye mi Canto"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://es.dbpedia.org/property/singleActual","Oye mi Canto"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Here_We_Are"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Cuts_Both_Ways_(canción)"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Cuts_Both_Ways"
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://dbpedia.org/ontology/wikiPageID",2795241
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://dbpedia.org/ontology/wikiPageRevisionID",128929866
"http://es.dbpedia.org/resource/Oye_mi_Canto_(Hear_my_Voice)","http://dbpedia.org/ontology/wikiPageLength",3341
