"subject","predicate","object"
"http://es.dbpedia.org/resource/Ética_de_la_inteligencia_artificial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ética_en_la_inteligencia_artificial"
"http://es.dbpedia.org/resource/Ética_en_la_inteligencia_artificial","http://www.w3.org/2000/01/rdf-schema#label","Ética en la inteligencia artificial"
"http://es.dbpedia.org/resource/Ética_en_la_inteligencia_artificial","http://www.w3.org/2000/01/rdf-schema#comment","La ética en la inteligencia artificial es una rama de la ética dirigida a la existencia de robots inteligentes o cualquier otro ente que posea inteligencia artificial. La posibilidad de crear máquinas pensantes plantea una serie de cuestiones éticas que abarcan diferentes puntos, tanto que las máquinas no lastimen a seres humanos o seres vivos en general, como el estatus moral propio de la máquina."
"http://es.dbpedia.org/resource/Ética_en_la_inteligencia_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_aplicada"
"http://es.dbpedia.org/resource/Ética_en_la_inteligencia_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_de_la_ciencia_y_la_tecnología"
"http://es.dbpedia.org/resource/Ética_en_la_inteligencia_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inteligencia_artificial"
"http://es.dbpedia.org/resource/Ética_en_la_inteligencia_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_ciencia"
"http://es.dbpedia.org/resource/Ética_en_la_inteligencia_artificial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ética_en_la_inteligencia_artificial"
"http://es.dbpedia.org/resource/Ética_en_la_inteligencia_artificial","http://dbpedia.org/ontology/wikiPageID",7340488
"http://es.dbpedia.org/resource/Ética_en_la_inteligencia_artificial","http://dbpedia.org/ontology/wikiPageRevisionID",130490526
"http://es.dbpedia.org/resource/Ética_en_la_inteligencia_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.odiseia.org/"
"http://es.dbpedia.org/resource/Ética_en_la_inteligencia_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.odiseia.org/)."
"http://es.dbpedia.org/resource/Ética_en_la_inteligencia_artificial","http://dbpedia.org/ontology/wikiPageLength",30057
"http://es.dbpedia.org/resource/Ética_en_la_inteligencia_artificial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ética_en_la_inteligencia_artificial?oldid=130490526&ns=0"
"http://es.dbpedia.org/resource/Ética_en_la_inteligencia_artificial","http://dbpedia.org/ontology/abstract","La ética en la inteligencia artificial es una rama de la ética dirigida a la existencia de robots inteligentes o cualquier otro ente que posea inteligencia artificial. La posibilidad de crear máquinas pensantes plantea una serie de cuestiones éticas que abarcan diferentes puntos, tanto que las máquinas no lastimen a seres humanos o seres vivos en general, como el estatus moral propio de la máquina. Por lo general esta dividido en roboética, la preocupación por el comportamiento moral de los seres humanos a medida que diseñan, construyen, usan y tratan a seres de inteligencia artificial, y la ética de las máquinas, que es la preocupación por el comportamiento moral de los agentes morales artificiales (en inglés AMAs). Los pensadores en la actualidad están preocupados por el desarrollo de conciencia en la inteligencia artificial, aunque no necesariamente están enfocados a lo importante, debemos entender que desarrollar conciencia en robots no es lo mismo que darles las funciones para realizar acciones contraproducentes. La parte delicada es de qué forma se va a incluir la ética en la inteligencia artificial. Tomemos de ejemplo un robot programado para producir a toda costa clips de papel, esto podría llevarlo a buscar el control del mundo para obtener los recursos para cumplir su meta, en realidad el robot no es malvado solamente que su sistema no está programado para funcionar con éticas complejas o simplemente básicas por lo que lleva al último fin su función.​"
"http://dbpedia.org/resource/Ethics_of_artificial_intelligence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ética_en_la_inteligencia_artificial"
"http://es.wikipedia.org/wiki/Ética_en_la_inteligencia_artificial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ética_en_la_inteligencia_artificial"
