"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://www.w3.org/2000/01/rdf-schema#label","Laguna Parinacota (Isluga)"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://www.w3.org/2000/01/rdf-schema#comment","La laguna Parinacota es un lago ubicado en la Región de Tarapacá. Tiene unos 2,5 km² de superficie, es de fondo pantanoso, está cubierta de una materia salina de color blanco, ofrece poco pasto en sus alrededores, recibe varios arroyos de escaso caudal por el lado sur i se encuentra a 4100 m de altitud al pie de la sierra de Uscana, desagua topográficamente a las cabeceras del río Chaguane, que es el origen del rio Arabilla.​ No debe ser confundida con el bofedal de Parinacota que, ubicada más al norte, es el origen del río Lauca."
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://xmlns.com/foaf/0.1/name","Laguna Parinacota"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Isluga"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colchane"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Parinacota_(Isluga)"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/apellido","Risopatrón"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/bsize",4500
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/campo",10
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/cheight",300
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/cwidth",650
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/descripción","La laguna de Parinacota con los ríos Isluga, Arabilla y Sitani en un mapa de Luis Risopatrón de 1910. Inmediatamente tras cruzar la frontera internacional, el río Sitani se sume en el salar de Coipasa."
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/editorial","Imprenta Universitaria"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/enlaceAutor","Luis Risopatrón"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/imagen","Volcan Isluga - panoramio .jpg"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/imagen",2
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/locatorXMapa",120
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/locatorYMapa",200
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/mapa","Cuenca-01020-01030-01040-B.svg"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/nombre","Laguna Parinacota"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/oleft",2000
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/otop",350
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/pieDeImagen","El volcán Isluga, al norte de la laguna Parinacota."
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/pieMapa","La laguna tiene como emisario al río Isluga que desemboca en el salar de Coipasa."
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/título","Diccionario jeográfico de Chile"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://es.dbpedia.org/property/url","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://dbpedia.org/ontology/wikiPageID",9386706
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://dbpedia.org/ontology/wikiPageRevisionID",130504379
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://dbpedia.org/ontology/wikiPageLength",2862
