"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Uniforme de clubes de fútbol de Colombia"
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Uniforme de clubes de fútbol de Colombia"
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Colombia","http://dbpedia.org/ontology/wikiPageID",8915264
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",115794774
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Uniforme_de_clubes_de_fútbol_de_Colombia?oldid=115794774&ns=14"
"http://es.dbpedia.org/resource/Historia_del_uniforme_de_Atlético_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Historia_del_uniforme_de_Millonarios_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Junior_de_Barranquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_América_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Club_Independiente_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Colombia"
