"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_de_Fútbol_de_Costa_Rica_1987","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1987"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1987","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Fútbol de Costa Rica 1987"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1987","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Fútbol de 1987, fue la edición número 68 de Liga Superior de Costa Rica en disputarse, organizada por la FEDEFUTBOL. Alajuelense due el primer equipo en ganar el campeonato de Copa de Campeones de la Concacaf y por ende enfrentó al River Plate de Argentina para disputar la Copa Interamericana. El torneo se jugó de 2 de agosto de 1987 al 19 de mayo de 1988. El campeón y subcampeón clasificaría directamente a la Copa de Campeones de la Concacaf de 1989."
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1987","http://xmlns.com/foaf/0.1/name","Campeonato 1988"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1987"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_1987"
