"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Marek","http://www.w3.org/2000/01/rdf-schema#label","David Marek"
"http://es.dbpedia.org/resource/David_Marek","http://www.w3.org/2000/01/rdf-schema#comment","David Marek (nacido el 8 de junio de 1985, Checoslovaquia) es un jugador de baloncesto checo que en 2009 milita en las filas del Xacobeo Blu:Sens de la Liga ACB. Mide 1,88 metros, y juega en la posición de Base."
"http://es.dbpedia.org/resource/David_Marek","http://xmlns.com/foaf/0.1/name","David Marek"
"http://es.dbpedia.org/resource/David_Marek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Obradoiro_Club_Amigos_del_Baloncesto"
"http://es.dbpedia.org/resource/David_Marek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_Checa"
"http://es.dbpedia.org/resource/David_Marek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Rosalía_de_Castro"
"http://es.dbpedia.org/resource/David_Marek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/David_Marek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Marek"
"http://es.dbpedia.org/resource/David_Marek","http://es.dbpedia.org/property/altura","1,88 m"
"http://es.dbpedia.org/resource/David_Marek","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Obradoiro_Clube_de_Amigos_do_Baloncesto"
"http://es.dbpedia.org/resource/David_Marek","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/David_Marek","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
