"subject","predicate","object"
"http://es.dbpedia.org/resource/Ser_Baixo_Miño","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/PRISA_Radio"
"http://es.dbpedia.org/resource/Radio_Zamora","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/PRISA_Radio"
"http://es.dbpedia.org/resource/Radio_Vigo","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/PRISA_Radio"
"http://es.dbpedia.org/resource/Radio_Vigo","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/PRISA_Radio"
"http://es.dbpedia.org/resource/Union_Radio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PRISA_Radio"
"http://es.dbpedia.org/resource/Los_40_(Chile)","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/PRISA_Radio"
"http://es.dbpedia.org/resource/Los_40_(Chile)","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/PRISA_Radio"
"http://es.dbpedia.org/resource/Ona_FM","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/PRISA_Radio"
"http://es.dbpedia.org/resource/Radio_Sevilla","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/PRISA_Radio"
"http://es.dbpedia.org/resource/Radio_Valencia","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/PRISA_Radio"
"http://es.dbpedia.org/resource/Grupo_PRISA","http://es.dbpedia.org/property/divisiones","http://es.dbpedia.org/resource/PRISA_Radio"
"http://es.dbpedia.org/resource/Grupo_PRISA","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/PRISA_Radio"
"http://es.dbpedia.org/resource/Los_40_(Colombia)","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/PRISA_Radio"
"http://es.dbpedia.org/resource/Los_40_(Colombia)","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/PRISA_Radio"
"http://es.dbpedia.org/resource/Radio_Mallorca","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/PRISA_Radio"
"http://es.dbpedia.org/resource/Radio_Mallorca","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/PRISA_Radio"
"http://es.dbpedia.org/resource/Bésame_Radio_(Colombia)","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/PRISA_Radio"
