"subject","predicate","object"
"http://es.dbpedia.org/resource/High_Hopes_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alan_Vega"
"http://es.dbpedia.org/resource/Alan_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alan_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alan_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alan_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alan_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alan_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alan_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alan_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alan_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alan_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alan_Vega","http://www.w3.org/2000/01/rdf-schema#label","Alan Vega"
"http://es.dbpedia.org/resource/Alan_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Boruch Alan Bermowitz, conocido como Alan Vega (Brooklyn, Nueva York, 23 de junio de 1938​-16 de julio de 2016),​ fue un cantante y compositor estadounidense, líder y vocalista del dúo Suicide."
"http://es.dbpedia.org/resource/Alan_Vega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lgvmb"
"http://es.dbpedia.org/resource/Alan_Vega","http://xmlns.com/foaf/0.1/name","Alan Vega"
"http://es.dbpedia.org/resource/Alan_Vega","http://xmlns.com/foaf/0.1/homepage","http://www.alanvega.com"
"http://es.dbpedia.org/resource/Alan_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_judíos"
"http://es.dbpedia.org/resource/Alan_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_York"
"http://es.dbpedia.org/resource/Alan_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/Alan_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alan_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alan_Vega"
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/añosActivo",1966
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/fallecimiento",""
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/fallecimiento",16
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Protopunk"
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synthpunk"
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_minimalista"
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Experimental"
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rockabilly"
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/imagen","Suicidecrop.jpg"
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/lugarDeNacimiento",", Nueva York"
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/nombre","Alan Vega"
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/nombreDeNacimiento","Boruch Alan Bermowitz"
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/pieDeImagen","Alan Vega  junto a Martin Rev"
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/páginaWeb","http://www.alanvega.com"
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Suicide"
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/tamañoDeImagen",225
"http://es.dbpedia.org/resource/Alan_Vega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Alan_Vega","http://dbpedia.org/ontology/wikiPageID",2084514
"http://es.dbpedia.org/resource/Alan_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",126345368
"http://es.dbpedia.org/resource/Alan_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alanvega.com"
"http://es.dbpedia.org/resource/Alan_Vega","http://dbpedia.org/ontology/wikiPageLength",3971
"http://es.dbpedia.org/resource/Alan_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alan_Vega?oldid=126345368&ns=0"
"http://es.dbpedia.org/resource/Alan_Vega","http://dbpedia.org/ontology/abstract","Boruch Alan Bermowitz, conocido como Alan Vega (Brooklyn, Nueva York, 23 de junio de 1938​-16 de julio de 2016),​ fue un cantante y compositor estadounidense, líder y vocalista del dúo Suicide."
"http://es.dbpedia.org/resource/Maya_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alan_Vega"
"http://es.dbpedia.org/resource/Suicide","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Alan_Vega"
"http://es.dbpedia.org/resource/Suicide","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Alan_Vega"
"http://es.wikipedia.org/wiki/Alan_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alan_Vega"
"http://dbpedia.org/resource/Alan_Vega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alan_Vega"
