"subject","predicate","object"
"http://es.dbpedia.org/resource/Kalyandurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kalyandurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kalyandurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kalyandurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kalyandurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kalyandurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kalyandurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kalyandurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kalyandurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kalyandurg","http://www.w3.org/2000/01/rdf-schema#label","Kalyandurg"
"http://es.dbpedia.org/resource/Kalyandurg","http://www.w3.org/2000/01/rdf-schema#comment","Kalyandurg (en telugú: కల్యాణదుర్గం ) es una localidad de la India, en el distrito de Anantapur, estado de Andhra Pradesh."
"http://es.dbpedia.org/resource/Kalyandurg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y344"
"http://es.dbpedia.org/resource/Kalyandurg","http://xmlns.com/foaf/0.1/name","Kalyandurg"
"http://es.dbpedia.org/resource/Kalyandurg","http://xmlns.com/foaf/0.1/name","కల్యాణదుర్గం"
"http://es.dbpedia.org/resource/Kalyandurg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Andhra_Pradesh"
"http://es.dbpedia.org/resource/Kalyandurg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kalyandurg"
"http://es.dbpedia.org/resource/Kalyandurg","http://es.dbpedia.org/property/cp",515761
"http://es.dbpedia.org/resource/Kalyandurg","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Kalyandurg","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Kalyandurg","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Kalyandurg","http://es.dbpedia.org/property/mapaLoc","Andhra Pradesh"
"http://es.dbpedia.org/resource/Kalyandurg","http://es.dbpedia.org/property/nombre","కల్యాణదుర్గం"
"http://es.dbpedia.org/resource/Kalyandurg","http://es.dbpedia.org/property/nombre","Kalyandurg"
"http://es.dbpedia.org/resource/Kalyandurg","http://es.dbpedia.org/property/nombreOficial","Kalyandurg"
"http://es.dbpedia.org/resource/Kalyandurg","http://es.dbpedia.org/property/población",35234
"http://es.dbpedia.org/resource/Kalyandurg","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Kalyandurg","http://es.dbpedia.org/property/prefijoTelefónico",8497
"http://es.dbpedia.org/resource/Kalyandurg","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Kalyandurg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Anantapur"
"http://es.dbpedia.org/resource/Kalyandurg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Andhra_Pradesh"
"http://es.dbpedia.org/resource/Kalyandurg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Kalyandurg","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Kalyandurg","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kalyandurg","http://dbpedia.org/ontology/wikiPageID",4822790
"http://es.dbpedia.org/resource/Kalyandurg","http://dbpedia.org/ontology/wikiPageRevisionID",120477041
"http://es.dbpedia.org/resource/Kalyandurg","http://dbpedia.org/ontology/wikiPageLength",2190
"http://es.dbpedia.org/resource/Kalyandurg","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Kalyandurg","http://dbpedia.org/ontology/areaCode","8497"
"http://es.dbpedia.org/resource/Kalyandurg","http://dbpedia.org/ontology/populationTotal",35234
"http://es.dbpedia.org/resource/Kalyandurg","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Kalyandurg","http://dbpedia.org/ontology/postalCode","515761"
"http://es.dbpedia.org/resource/Kalyandurg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Kalyandurg","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Kalyandurg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kalyandurg?oldid=120477041&ns=0"
"http://es.dbpedia.org/resource/Kalyandurg","http://dbpedia.org/ontology/abstract","Kalyandurg (en telugú: కల్యాణదుర్గం ) es una localidad de la India, en el distrito de Anantapur, estado de Andhra Pradesh."
"http://es.wikipedia.org/wiki/Kalyandurg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kalyandurg"
"http://dbpedia.org/resource/Kalyandurg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kalyandurg"
