"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hipódromo_de_Techo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipódromo_de_Techo"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://www.w3.org/2000/01/rdf-schema#label","Hipódromo de Techo"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://www.w3.org/2000/01/rdf-schema#comment","El Hipódromo de Techo, denominado comúnmente Hipotecho fue una pista de carreras de caballos localizada en el barrio de Techo (actual Ciudad Kennedy) al sur occidente de Bogotá, Colombia."
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://xmlns.com/foaf/0.1/name","Hipódromo de Techo"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Colombia"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipódromo_de_Techo"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://es.dbpedia.org/property/fundación",1954
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://es.dbpedia.org/property/nombre","Hipódromo de Techo"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://es.dbpedia.org/property/sede","TV 71D, Kennedy,"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://es.dbpedia.org/property/sede","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Hipódromo"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://es.dbpedia.org/property/cierre",1982
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://dbpedia.org/ontology/wikiPageID",4287116
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://dbpedia.org/ontology/wikiPageRevisionID",127965237
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://dbpedia.org/ontology/wikiPageLength",5904
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://dbpedia.org/ontology/formationYear","1954"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://dbpedia.org/ontology/foundingYear","1954"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Kennedy_(Bogotá)"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Hipódromo"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipódromo_de_Techo?oldid=127965237&ns=0"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://dbpedia.org/ontology/abstract","El Hipódromo de Techo, denominado comúnmente Hipotecho fue una pista de carreras de caballos localizada en el barrio de Techo (actual Ciudad Kennedy) al sur occidente de Bogotá, Colombia."
