"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_de_la_Refundación_Comunista","http://dbpedia.org/ontology/youthWing","http://es.dbpedia.org/resource/Jóvenes_Comunistas_(Italia)"
"http://es.dbpedia.org/resource/Jóvenes_Comunistas_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Jóvenes Comunistas (Italia)"
"http://es.dbpedia.org/resource/Jóvenes_Comunistas_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fttc5"
"http://es.dbpedia.org/resource/Jóvenes_Comunistas_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jóvenes_Comunistas_(Italia)"
"http://es.dbpedia.org/resource/Jóvenes_Comunistas_(Italia)","http://dbpedia.org/ontology/wikiPageID",6917112
"http://es.dbpedia.org/resource/Jóvenes_Comunistas_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",83083182
"http://es.dbpedia.org/resource/Jóvenes_Comunistas_(Italia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giovani_Comunisti"
"http://es.dbpedia.org/resource/Jóvenes_Comunistas_(Italia)","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Jóvenes_Comunistas_(Italia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jóvenes_Comunistas_(Italia)?oldid=83083182&ns=0"
"http://es.wikipedia.org/wiki/Jóvenes_Comunistas_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jóvenes_Comunistas_(Italia)"
