"subject","predicate","object"
"http://es.dbpedia.org/resource/Kormaks_saga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saga_de_Kormák"
"http://es.dbpedia.org/resource/Kormáks_saga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saga_de_Kormák"
"http://es.dbpedia.org/resource/Saga_de_Kormak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saga_de_Kormák"
"http://es.dbpedia.org/resource/Saga_de_Kormaks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saga_de_Kormák"
"http://es.dbpedia.org/resource/Saga_de_Kormák","http://www.w3.org/2000/01/rdf-schema#label","Saga de Kormák"
"http://es.dbpedia.org/resource/Saga_de_Kormák","http://www.w3.org/2000/01/rdf-schema#comment","Las saga de Kormák es una de las sagas de los islandeses. Está relacionada con la saga Hallfreðar þáttr vandræðaskálds. Ambos héroes epónimos están enamorados de las mujeres para quienes componen versos elaborados, pero ellas se mantienen extrañamente reacias a casarse con ellos. Los eruditos consideran que la saga de Hallfreðar es más moderna y que está influenciada por la saga de Kormák."
"http://es.dbpedia.org/resource/Saga_de_Kormák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0538gx"
"http://es.dbpedia.org/resource/Saga_de_Kormák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Kormák"
"http://es.dbpedia.org/resource/Saga_de_Kormák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_autoría_desconocida"
"http://es.dbpedia.org/resource/Saga_de_Kormák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saga_de_Kormák"
"http://es.dbpedia.org/resource/Saga_de_Kormák","http://dbpedia.org/ontology/wikiPageID",3583031
"http://es.dbpedia.org/resource/Saga_de_Kormák","http://dbpedia.org/ontology/wikiPageRevisionID",127267255
"http://es.dbpedia.org/resource/Saga_de_Kormák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagadb.org/kormaks_saga"
"http://es.dbpedia.org/resource/Saga_de_Kormák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071226205911/http:/www.hi.is/~eybjorn/ugm/skindex/korm.html"
"http://es.dbpedia.org/resource/Saga_de_Kormák","http://dbpedia.org/ontology/wikiPageExternalLink","http://userpage.fu-berlin.de/~alvismal/7kormak.pdf"
"http://es.dbpedia.org/resource/Saga_de_Kormák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snerpa.is/net/isl/kormaks.htm"
"http://es.dbpedia.org/resource/Saga_de_Kormák","http://dbpedia.org/ontology/wikiPageExternalLink","http://vsnrweb-publications.org.uk/Cormac%20the%20Skald.pdf"
"http://es.dbpedia.org/resource/Saga_de_Kormák","http://dbpedia.org/ontology/wikiPageLength",3088
"http://es.dbpedia.org/resource/Saga_de_Kormák","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saga_de_Kormák?oldid=127267255&ns=0"
"http://es.dbpedia.org/resource/Saga_de_Kormák","http://dbpedia.org/ontology/abstract","Las saga de Kormák es una de las sagas de los islandeses. Está relacionada con la saga Hallfreðar þáttr vandræðaskálds. Ambos héroes epónimos están enamorados de las mujeres para quienes componen versos elaborados, pero ellas se mantienen extrañamente reacias a casarse con ellos. Los eruditos consideran que la saga de Hallfreðar es más moderna y que está influenciada por la saga de Kormák. Cuenta la historia de Kormákr Ögmundarson, un poeta del siglo X, y de Steingerður Þorkelsdóttir, el amor de su vida. Incluye algunos de sus versos, que en gran medida tratan sobre sus sentimientos por ella.​ Está bien preservada, lo que es muy significativo teniendo en cuenta que se considera como una de las primeras en ser escrita. El autor anónimo se basa en una tradición oral y no parece agregar muchos elementos de su propia cosecha ni integrar los fragmentos. Por lo general se limita a establecer sumariamente los escenarios para las narraciones del personaje. Aunque se considera una obra de ficción, se reservan dudas pues los versos están expresamente creados para ser incluidos en la narrativa y son anteriores a la saga, que su atribución a Kormákr es correcta y que el relato fue creado desde la misma esencia de los versículos."
"http://es.dbpedia.org/resource/Saga_de_Kormáks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saga_de_Kormák"
"http://es.wikipedia.org/wiki/Saga_de_Kormák","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saga_de_Kormák"
"http://dbpedia.org/resource/Kormáks_saga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saga_de_Kormák"
