"subject","predicate","object"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Brazo Militar de Cataluña"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#comment","El brazo militar era un organismo político del Principado de Cataluña que representaba el estamento nobiliario catalán en las Cortes o Parlamentos de Cataluña durante las Edades Medieval y Moderna​. Este brazo tenía el poder sobre más de un tercio de las tierras y de las personas del país. Paralelamente, el Brazo Militar también era una entidad corporativa a parte de las Cortes, de las cuales también eran miembros las personas del estamento nobiliario, y que se reunía regularmente​."
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://xmlns.com/foaf/0.1/homepage","http://1.147"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_del_Principado_de_Cataluña"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cataluña_en_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brazo_Militar_de_Cataluña"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://es.dbpedia.org/property/apellidos","Mestre i Campi"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://es.dbpedia.org/property/apellidos","Martí i Fraga"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://es.dbpedia.org/property/apellidos","Ferro"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://es.dbpedia.org/property/editorial","Eumo Editorial"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://es.dbpedia.org/property/editorial","Tesis Doctorals en Xarxa"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://es.dbpedia.org/property/editorial","Edicions 62"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://es.dbpedia.org/property/fecha",1998
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://es.dbpedia.org/property/fecha",1987
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://es.dbpedia.org/property/id","Dipòsit Legal: B.54973-2008"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://es.dbpedia.org/property/id","Dipòsit Legal B-21.675-1999"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://es.dbpedia.org/property/idioma","català"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://es.dbpedia.org/property/nombre","Jesús"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://es.dbpedia.org/property/nombre","Víctor"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://es.dbpedia.org/property/nombre","Eduard"
"http://es.dbpedia.org/resource/Brazo_Militar_de_Cataluña","http://es.dbpedia.org/property/página",1147
