"subject","predicate","object"
"http://es.dbpedia.org/resource/Mystery_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Mystery_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Mystery_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Mystery_Land","http://www.w3.org/2000/01/rdf-schema#label","Mystery Land"
"http://es.dbpedia.org/resource/Mystery_Land","http://www.w3.org/2000/01/rdf-schema#comment","Mysteryland es un festival de la empresa holandesa  que se celebra desde el año 1993 en el mes de agosto en Haarlemmermeer, Países Bajos siendo el primero de su tipo en el país. Sus organizadores lo han nombrado como el festival de música Dance más antiguo de los Países Bajos."
"http://es.dbpedia.org/resource/Mystery_Land","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqkx9"
"http://es.dbpedia.org/resource/Mystery_Land","http://xmlns.com/foaf/0.1/name","Mysteryland"
"http://es.dbpedia.org/resource/Mystery_Land","http://xmlns.com/foaf/0.1/familyName","Electro,Hardcore,Hardstyle,Techno,House,UrbanyHip hop"
"http://es.dbpedia.org/resource/Mystery_Land","http://xmlns.com/foaf/0.1/homepage","http://www.mysteryland.com"
"http://es.dbpedia.org/resource/Mystery_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Mystery_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_electrónica"
"http://es.dbpedia.org/resource/Mystery_Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mystery_Land"
"http://es.dbpedia.org/resource/Mystery_Land","http://es.dbpedia.org/property/fecha",1993
"http://es.dbpedia.org/resource/Mystery_Land","http://es.dbpedia.org/property/nombre","Mysteryland"
"http://es.dbpedia.org/resource/Mystery_Land","http://es.dbpedia.org/property/organizador","TNT e ID&T"
"http://es.dbpedia.org/resource/Mystery_Land","http://es.dbpedia.org/property/otro","Electro, Hardcore, Hardstyle, Techno, House, Urban y Hip hop"
"http://es.dbpedia.org/resource/Mystery_Land","http://es.dbpedia.org/property/otro1Nombre","Géneros musicales"
"http://es.dbpedia.org/resource/Mystery_Land","http://es.dbpedia.org/property/sede","Picarquín, Chile"
"http://es.dbpedia.org/resource/Mystery_Land","http://es.dbpedia.org/property/sede","Bethel, Estados Unidos"
"http://es.dbpedia.org/resource/Mystery_Land","http://es.dbpedia.org/property/sede","Haarlemmermeer, Países Bajos"
"http://es.dbpedia.org/resource/Mystery_Land","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Mystery_Land","http://es.dbpedia.org/property/web","http://www.mysteryland.com"
"http://es.dbpedia.org/resource/Mystery_Land","http://dbpedia.org/ontology/wikiPageID",746780
"http://es.dbpedia.org/resource/Mystery_Land","http://dbpedia.org/ontology/wikiPageRevisionID",125897850
"http://es.dbpedia.org/resource/Mystery_Land","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mysteryland.com"
"http://es.dbpedia.org/resource/Mystery_Land","http://dbpedia.org/ontology/wikiPageExternalLink","http://mysteryland.nl/"
"http://es.dbpedia.org/resource/Mystery_Land","http://dbpedia.org/ontology/wikiPageLength",2550
"http://es.dbpedia.org/resource/Mystery_Land","http://dbpedia.org/ontology/longName","Géneros musicales"
"http://es.dbpedia.org/resource/Mystery_Land","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Mystery_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mystery_Land?oldid=125897850&ns=0"
"http://es.dbpedia.org/resource/Mystery_Land","http://dbpedia.org/ontology/abstract","Mysteryland es un festival de la empresa holandesa  que se celebra desde el año 1993 en el mes de agosto en Haarlemmermeer, Países Bajos siendo el primero de su tipo en el país. Sus organizadores lo han nombrado como el festival de música Dance más antiguo de los Países Bajos."
"http://es.wikipedia.org/wiki/Mystery_Land","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mystery_Land"
