"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_a_Dios_(Bogomilismo,_Bogomilism,_Bogomilos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bogomilos"
"http://es.dbpedia.org/resource/Amor_a_Dios_(Bogomilismo_Bogomilism,_Bogomilos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bogomilos"
"http://es.dbpedia.org/resource/Amor_a_Dios_(Bogomilismo_Bogomilism_Bogomilos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bogomilos"
"http://es.dbpedia.org/resource/Bogomilismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bogomilos"
"http://es.dbpedia.org/resource/Bogomilita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bogomilos"
"http://es.dbpedia.org/resource/Bogomilita,_Bogomil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bogomilos"
"http://es.dbpedia.org/resource/Bogomilita_Bogomil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bogomilos"
"http://es.dbpedia.org/resource/Bogomilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bogomilos"
"http://es.dbpedia.org/resource/Bogomilos","http://www.w3.org/2000/01/rdf-schema#label","Bogomilos"
"http://es.dbpedia.org/resource/Bogomilos","http://www.w3.org/2000/01/rdf-schema#comment","Los bogomilos fueron una comunidad herética de vida rigurosamente ascética, con creencias docetistas y gnósticas, cuyo origen se remonta al siglo X en la región de Tracia (actual Bulgaria, Rumelia y norte de Grecia), así como en Bosnia."
"http://es.dbpedia.org/resource/Bogomilos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0157gr"
"http://es.dbpedia.org/resource/Bogomilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_X"
"http://es.dbpedia.org/resource/Bogomilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_X"
"http://es.dbpedia.org/resource/Bogomilos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bogomilos"
"http://es.dbpedia.org/resource/Bogomilos","http://dbpedia.org/ontology/wikiPageID",351410
"http://es.dbpedia.org/resource/Bogomilos","http://dbpedia.org/ontology/wikiPageRevisionID",126391706
"http://es.dbpedia.org/resource/Bogomilos","http://dbpedia.org/ontology/wikiPageLength",5811
"http://es.dbpedia.org/resource/Bogomilos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bogomilos?oldid=126391706&ns=0"
"http://es.dbpedia.org/resource/Bogomilos","http://dbpedia.org/ontology/abstract","Los bogomilos fueron una comunidad herética de vida rigurosamente ascética, con creencias docetistas y gnósticas, cuyo origen se remonta al siglo X en la región de Tracia (actual Bulgaria, Rumelia y norte de Grecia), así como en Bosnia."
"http://es.dbpedia.org/resource/Reino_de_Bosnia","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Bogomilos"
"http://es.wikipedia.org/wiki/Bogomilos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bogomilos"
"http://dbpedia.org/resource/Bogomilism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bogomilos"
