"subject","predicate","object"
"http://es.dbpedia.org/resource/Trezidavomartiofobia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triscaidecafobia"
"http://es.dbpedia.org/resource/Triscadecafobia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triscaidecafobia"
"http://es.dbpedia.org/resource/Triskaidekafobia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triscaidecafobia"
"http://es.dbpedia.org/resource/Triskaidekafobía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triscaidecafobia"
"http://es.dbpedia.org/resource/Trisquedecafobia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triscaidecafobia"
"http://es.dbpedia.org/resource/Triscaidecafobia","http://www.w3.org/2000/01/rdf-schema#label","Triscaidecafobia"
"http://es.dbpedia.org/resource/Triscaidecafobia","http://www.w3.org/2000/01/rdf-schema#comment","La triscaidecafobia (del griego τρεισκαιδέκα, treiskaideka, «trece», derivado de τρεῖς, treîs, «tres»; καὶ, kai, «y»; δέκα, deka, «diez»; junto con φοβία, fobía, de φόβος, fobos, «miedo») es el miedo irracional al número 13. Se considera normalmente una superstición. La fobia específica al viernes 13 se llama parascevedecatriafobia (la Parasceve es la preparación de la Pascua), collafobia, o bien friggatriscaidecafobia (la palabra Friday, ""viernes"" en inglés, procede del nombre de la diosa vikinga Frigga). El miedo al martes 13 se llama trezidavomartiofobia."
"http://es.dbpedia.org/resource/Triscaidecafobia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0985n"
"http://es.dbpedia.org/resource/Triscaidecafobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supersticiones"
"http://es.dbpedia.org/resource/Triscaidecafobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fobias"
"http://es.dbpedia.org/resource/Triscaidecafobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_social"
"http://es.dbpedia.org/resource/Triscaidecafobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_largas"
"http://es.dbpedia.org/resource/Triscaidecafobia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triscaidecafobia"
"http://es.dbpedia.org/resource/Triscaidecafobia","http://dbpedia.org/ontology/wikiPageID",27730
"http://es.dbpedia.org/resource/Triscaidecafobia","http://dbpedia.org/ontology/wikiPageRevisionID",130411198
"http://es.dbpedia.org/resource/Triscaidecafobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2004/02/0212_040212_friday13.html."
"http://es.dbpedia.org/resource/Triscaidecafobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.straightdope.com/classics/a3_080.html"
"http://es.dbpedia.org/resource/Triscaidecafobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/gp/product/B0007E6UVC/002-0564242-0016043%3Fv=glance&n=283155"
"http://es.dbpedia.org/resource/Triscaidecafobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://urbanlegends.about.com/cs/historical/a/friday_the_13th.htm"
"http://es.dbpedia.org/resource/Triscaidecafobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snopes.com/luck/friday13.asp"
"http://es.dbpedia.org/resource/Triscaidecafobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.howstuffworks.com/friday-thirteenth.htm/printable"
"http://es.dbpedia.org/resource/Triscaidecafobia","http://dbpedia.org/ontology/wikiPageLength",19834
"http://es.dbpedia.org/resource/Triscaidecafobia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triscaidecafobia?oldid=130411198&ns=0"
"http://es.dbpedia.org/resource/Triscaidecafobia","http://dbpedia.org/ontology/abstract","La triscaidecafobia (del griego τρεισκαιδέκα, treiskaideka, «trece», derivado de τρεῖς, treîs, «tres»; καὶ, kai, «y»; δέκα, deka, «diez»; junto con φοβία, fobía, de φόβος, fobos, «miedo») es el miedo irracional al número 13. Se considera normalmente una superstición. La fobia específica al viernes 13 se llama parascevedecatriafobia (la Parasceve es la preparación de la Pascua), collafobia, o bien friggatriscaidecafobia (la palabra Friday, ""viernes"" en inglés, procede del nombre de la diosa vikinga Frigga). El miedo al martes 13 se llama trezidavomartiofobia."
"http://es.wikipedia.org/wiki/Triscaidecafobia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triscaidecafobia"
"http://dbpedia.org/resource/Triskaidekaphobia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triscaidecafobia"
