"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergey_Lazarev","http://www.w3.org/2000/01/rdf-schema#label","Sergey Lazarev"
"http://es.dbpedia.org/resource/Sergey_Lazarev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zz1_"
"http://es.dbpedia.org/resource/Sergey_Lazarev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergey_Lazarev"
"http://es.dbpedia.org/resource/Sergey_Lazarev","http://dbpedia.org/ontology/wikiPageID",1526554
"http://es.dbpedia.org/resource/Sergey_Lazarev","http://dbpedia.org/ontology/wikiPageRevisionID",73397496
"http://es.dbpedia.org/resource/Sergey_Lazarev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Lázarev"
"http://es.dbpedia.org/resource/Sergey_Lazarev","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Sergey_Lazarev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergey_Lazarev?oldid=73397496&ns=0"
"http://es.wikipedia.org/wiki/Sergey_Lazarev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergey_Lazarev"
"http://es.dbpedia.org/resource/You_Are_the_Only_One_(canción_de_Serguéi_Lázarev)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Sergey_Lazarev"
