"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Leicester","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leicester"
"http://es.dbpedia.org/resource/Categoría:Leicester_Tigers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leicester"
"http://es.dbpedia.org/resource/Categoría:Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leicester","http://www.w3.org/2000/01/rdf-schema#label","Leicester"
"http://es.dbpedia.org/resource/Categoría:Leicester","http://www.w3.org/2004/02/skos/core#prefLabel","Leicester"
"http://es.dbpedia.org/resource/Categoría:Leicester","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autoridades_unitarias_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Leicester","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Leicestershire"
"http://es.dbpedia.org/resource/Categoría:Leicester","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Inglaterra_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Leicester","http://dbpedia.org/ontology/wikiPageID",9359304
"http://es.dbpedia.org/resource/Categoría:Leicester","http://dbpedia.org/ontology/wikiPageRevisionID",128585964
"http://es.dbpedia.org/resource/Categoría:Leicester","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leicester?oldid=128585964&ns=14"
"http://es.dbpedia.org/resource/Leicester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leicester"
