"subject","predicate","object"
"http://dbpedia.org/resource/Wichita,_KS_Metropolitan_Statistical_Area","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de Wichita"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://www.w3.org/2000/01/rdf-schema#comment","El área metropolitana de Wichita u oficialmente en inglés Wichita Metropolitan Statistical Area, tal como lo define la Oficina del Censo de los Estados Unidos, es un área metropolitana que abarca cinco condados del centro sur del estado de Kansas, siendo Wichita la principal ciudad. Según datos del censo de 2000, el área metropolitana tenía una población total de 571.166, aumentando a 623.061 personas según el censo de 2010.​ Es también el área metropolitana más extensa del estado de Kansas."
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0408089"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://xmlns.com/foaf/0.1/name","Área metropolitana de Wichita"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Harvey_(Kansas)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wichita_(Kansas)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Butler_(Kansas)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Kansas"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Sumner"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Sedgwick_(Kansas)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_metropolitana_de_Wichita"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Wichita_(Kansas)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Kansas"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://es.dbpedia.org/property/imagen",225
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://es.dbpedia.org/property/imagen","Wichita"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Wichita","http://es.dbpedia.org/property/mapa","Wichita-Winfield CSA.png"
