"subject","predicate","object"
"http://es.dbpedia.org/resource/Ripe_(Grecia)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Polis"
"http://es.dbpedia.org/resource/Pólis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polis"
"http://es.dbpedia.org/resource/Apamea_(Siria)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Polis"
"http://es.dbpedia.org/resource/Batalla_de_Artemisio","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Polis"
"http://es.dbpedia.org/resource/Crisis_de_la_polis_clásica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polis"
"http://es.dbpedia.org/resource/Colonas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Polis"
"http://es.dbpedia.org/resource/Batalla_de_Mícala","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Polis"
"http://es.dbpedia.org/resource/Dídima","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Polis"
"http://es.dbpedia.org/resource/Batalla_de_Salamina","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Polis"
"http://es.dbpedia.org/resource/Ciudad_griega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polis"
"http://es.dbpedia.org/resource/Polei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polis"
"http://es.dbpedia.org/resource/Poleis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polis"
"http://es.dbpedia.org/resource/Poleis_griegas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polis"
"http://es.dbpedia.org/resource/Polis_(Grecia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polis"
"http://es.dbpedia.org/resource/Polis_Griegas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polis"
"http://es.dbpedia.org/resource/Polis_griegas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polis"
"http://es.dbpedia.org/resource/Póleis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polis"
"http://es.dbpedia.org/resource/Urbanismo_griego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polis"
"http://es.dbpedia.org/resource/Polis","http://www.w3.org/2000/01/rdf-schema#label","Polis"
"http://es.dbpedia.org/resource/Polis","http://www.w3.org/2000/01/rdf-schema#comment","Polis (del griego πόλις, romanizado como pólis —plural póleis—, y asentado en español como voz con plural invariable)​​​ es la denominación dada a las ciudades-estado o ciudades independientes de la antigua Grecia,​ surgidas en la Edad Oscura mediante un proceso de agregación de núcleos y grupos de población (anteriormente vinculados por el oikos o casa) denominado sinecismo (synoikismós, συνοικισμóς, «juntar las casas» o «habitar juntos»). La unificación entre el núcleo urbano y su entorno rural, característica esencial de la polis arcaica y clásica, se había completado ya hacia la segunda mitad del siglo VII a. C. La polis fue el marco esencial donde se desarrolló y expandió la civilización griega hasta la época helenística y la dominación romana."
"http://es.dbpedia.org/resource/Polis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zr87"
"http://es.dbpedia.org/resource/Polis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Polis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polis"
"http://es.dbpedia.org/resource/Polis","http://es.dbpedia.org/property/autor","Hansen"
"http://es.dbpedia.org/resource/Polis","http://es.dbpedia.org/property/autor","Nielsen"
"http://es.dbpedia.org/resource/Polis","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Polis","http://es.dbpedia.org/property/editorial","Oxford University Press"
