"subject","predicate","object"
"http://es.dbpedia.org/resource/(2712)_Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2712)_Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2712)_Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2712)_Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2712)_Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2712)_Keaton","http://www.w3.org/2000/01/rdf-schema#label","(2712) Keaton"
"http://es.dbpedia.org/resource/(2712)_Keaton","http://www.w3.org/2000/01/rdf-schema#comment","(2712) Keaton es un asteroide perteneciente al cinturón de asteroides descubierto por György Kulin el 29 de diciembre de 1937 desde el observatorio Konkoly de Budapest, Hungría."
"http://es.dbpedia.org/resource/(2712)_Keaton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5l9c"
"http://es.dbpedia.org/resource/(2712)_Keaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2712)_Keaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1937"
"http://es.dbpedia.org/resource/(2712)_Keaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Konkoly"
"http://es.dbpedia.org/resource/(2712)_Keaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_György_Kulin"
"http://es.dbpedia.org/resource/(2712)_Keaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2712)_Keaton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2712)_Keaton"
"http://es.dbpedia.org/resource/(2712)_Keaton","http://es.dbpedia.org/property/afelio",2.241
"http://es.dbpedia.org/resource/(2712)_Keaton","http://es.dbpedia.org/property/anomalíaMedia",39.1
"http://es.dbpedia.org/resource/(2712)_Keaton","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2711)_Aleksandrov"
