"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Teología_de_la_Unión_Evangélica_Bautista_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_de_teología_bautista"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_teología_bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_teología_bautista","http://www.w3.org/2000/01/rdf-schema#label","Instituto de teología bautista"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_teología_bautista","http://www.w3.org/2004/02/skos/core#prefLabel","Instituto de teología bautista"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_teología_bautista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_Bautista"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_teología_bautista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituto_de_teología_evangélica"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_teología_bautista","http://dbpedia.org/ontology/wikiPageID",8352596
"http://es.dbpedia.org/resource/Categoría:Instituto_de_teología_bautista","http://dbpedia.org/ontology/wikiPageRevisionID",124545280
"http://es.dbpedia.org/resource/Categoría:Instituto_de_teología_bautista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instituto_de_teología_bautista?oldid=124545280&ns=14"
"http://es.dbpedia.org/resource/Seminario_Teológico_Bautista_de_Puerto_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_de_teología_bautista"
"http://es.dbpedia.org/resource/Seminario_teológico_bautista_en_Hong_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_de_teología_bautista"
"http://es.dbpedia.org/resource/Seminario_teológico_bautista_del_sudoeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_de_teología_bautista"
