"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eucariotas_con_genoma_secuenciado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN"
"http://es.dbpedia.org/resource/Categoría:Métodos_de_secuenciación_de_ADN","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN"
"http://es.dbpedia.org/resource/Illumina_(compañía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN"
"http://es.dbpedia.org/resource/BLAST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN"
"http://es.dbpedia.org/resource/Personal_Genome_Project","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN"
"http://es.dbpedia.org/resource/Alineamiento_de_secuencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN"
"http://es.dbpedia.org/resource/Proyecto_Genográfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN"
"http://es.dbpedia.org/resource/Celera_Genomics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN"
"http://es.dbpedia.org/resource/Proyecto_Genoma_Humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN"
"http://es.dbpedia.org/resource/Secuenciación_SOLiD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN"
"http://es.dbpedia.org/resource/Proyecto_Microbioma_Humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN"
"http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN","http://www.w3.org/2000/01/rdf-schema#label","Secuenciación de ADN"
"http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN","http://www.w3.org/2004/02/skos/core#prefLabel","Secuenciación de ADN"
"http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ADN"
"http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Genómica"
"http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN","http://dbpedia.org/ontology/wikiPageID",6478386
"http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN","http://dbpedia.org/ontology/wikiPageRevisionID",77737134
"http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Secuenciación_de_ADN?oldid=77737134&ns=14"
"http://es.dbpedia.org/resource/Proyecto_del_genoma_del_neandertal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN"
"http://es.dbpedia.org/resource/Secuenciación_del_ADN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN"
"http://es.dbpedia.org/resource/GenBank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN"
"http://es.dbpedia.org/resource/Human_Genome_Project_-_Write","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN"
"http://es.dbpedia.org/resource/454_Life_Sciences","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN"
"http://es.dbpedia.org/resource/Applied_Biosystems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN"
"http://es.dbpedia.org/resource/Secuenciación_de_células_individuales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN"
"http://es.dbpedia.org/resource/Cobertura_(genética)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN"
