"subject","predicate","object"
"http://dbpedia.org/resource/Brown-headed_gull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chroicocephalus_brunnicephalus"
"http://es.dbpedia.org/resource/Gaviota_centroasiática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chroicocephalus_brunnicephalus"
"http://es.dbpedia.org/resource/Gaviota_hindú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chroicocephalus_brunnicephalus"
"http://es.dbpedia.org/resource/Larus_brunnicephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chroicocephalus_brunnicephalus"
"http://es.dbpedia.org/resource/Chroicocephalus_brunnicephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chroicocephalus_brunnicephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chroicocephalus_brunnicephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chroicocephalus_brunnicephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chroicocephalus_brunnicephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chroicocephalus_brunnicephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chroicocephalus_brunnicephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chroicocephalus_brunnicephalus","http://www.w3.org/2000/01/rdf-schema#label","Chroicocephalus brunnicephalus"
"http://es.dbpedia.org/resource/Chroicocephalus_brunnicephalus","http://www.w3.org/2000/01/rdf-schema#comment","La gaviota centroasiática o gaviota hindú (Chroicocephalus brunnicephalus)​​ es un especie de ave charadriforme de la familia Laridae,​ se reproduce en las altas mesetas de Asia Central, desde Tayikistán a Ordos en Mongolia Interior. Es migratoria, inverna en las costas y grandes lagos interiores del sur de Asia tropical. Como es el caso con muchas gaviotas, tradicionalmente ha sido colocada en el género Larus."
"http://es.dbpedia.org/resource/Chroicocephalus_brunnicephalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jy4h"
"http://es.dbpedia.org/resource/Chroicocephalus_brunnicephalus","http://xmlns.com/foaf/0.1/name","Gaviota centroasiática"
"http://es.dbpedia.org/resource/Chroicocephalus_brunnicephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chroicocephalus"
"http://es.dbpedia.org/resource/Chroicocephalus_brunnicephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Chroicocephalus_brunnicephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1840"
"http://es.dbpedia.org/resource/Chroicocephalus_brunnicephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chroicocephalus_brunnicephalus"
"http://es.dbpedia.org/resource/Chroicocephalus_brunnicephalus","http://es.dbpedia.org/property/binomial","Chroicocephalus brunnicephalus"
