"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruce_Timm","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Batman_del_futuro"
"http://es.wikipedia.org/wiki/Batman_del_futuro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batman_del_futuro"
"http://es.dbpedia.org/resource/Las_nuevas_aventuras_de_Batman","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Batman_del_futuro"
"http://es.dbpedia.org/resource/Mad_Love_(episodio_de_The_New_Batman_Adventures)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Batman_del_futuro"
"http://es.dbpedia.org/resource/Static_Shock","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Batman_del_futuro"
"http://es.dbpedia.org/resource/Paul_Dini","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Batman_del_futuro"
"http://es.dbpedia.org/resource/Batman_Beyond","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batman_del_futuro"
"http://es.dbpedia.org/resource/Batman_del_Futuro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batman_del_futuro"
"http://es.dbpedia.org/resource/Batman_of_the_Future","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batman_del_futuro"
"http://es.dbpedia.org/resource/Batman_of_the_future","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batman_del_futuro"
"http://es.dbpedia.org/resource/Beware_the_Batman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Batman_del_futuro"
"http://es.dbpedia.org/resource/Batman_del_futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Batman_del_futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Batman_del_futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batman_del_futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
