"subject","predicate","object"
"http://dbpedia.org/resource/European_Commissioner_for_Energy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisario_europeo_de_Energía"
"http://es.dbpedia.org/resource/Comisario_de_Energia_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisario_europeo_de_Energía"
"http://es.dbpedia.org/resource/Comisario_de_Energía_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisario_europeo_de_Energía"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisario_europeo_de_Energía"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://www.w3.org/2000/01/rdf-schema#label","Comisario europeo de Energía"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://www.w3.org/2000/01/rdf-schema#comment","El Comisario de Acción por el Clima y Energía es el miembro de la Comisión Europea a quien el Presidente asigna la responsabilidad sobre los asuntos relativos al abastecimiento y fuentes de energía, a la seguridad energética y a la energía atómica -en este caso a través de los mecanismos de la Comunidad Europea de la Energía Atómica (Euratom). Es, por lo tanto, el encargado de articular y promover una  para la Unión Europea y sus Estados miembros, así como de impulsar la verdadera y efectiva composición de un libre mercado europeo de la energía."
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rjtv"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://xmlns.com/foaf/0.1/homepage","http://ec.europa.eu/commission/2014-2019/arias-canete_es"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_cargos_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Europea"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisario_europeo_de_Energía"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://es.dbpedia.org/property/sedeInstitucional","''Palacio Berlaymont"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://es.dbpedia.org/property/cargo","Comisario de Energía"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://es.dbpedia.org/property/designadoPor","Presidente Juncker (y confirmado por el Parlamento Europeo)"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://es.dbpedia.org/property/imagen","Miguel Arias Cañete Parlement européen Strasbourg 26 nov 2014 02.jpg"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://es.dbpedia.org/property/insignia","Comision Europea logo.svg"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://es.dbpedia.org/property/pieInsignia","Emblema de la Comisión Europea"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jean-Claude_Juncker"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://es.dbpedia.org/property/sitio","http://ec.europa.eu/commission/2014-2019/arias-canete_es"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Miguel_Arias_Cañete"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://dbpedia.org/ontology/wikiPageID",4181598
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://dbpedia.org/ontology/wikiPageRevisionID",121665029
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/commission/2014-2019/arias-canete_es"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://dbpedia.org/ontology/wikiPageLength",6849
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisario_europeo_de_Energía?oldid=121665029&ns=0"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Energía","http://dbpedia.org/ontology/abstract","El Comisario de Acción por el Clima y Energía es el miembro de la Comisión Europea a quien el Presidente asigna la responsabilidad sobre los asuntos relativos al abastecimiento y fuentes de energía, a la seguridad energética y a la energía atómica -en este caso a través de los mecanismos de la Comunidad Europea de la Energía Atómica (Euratom). Es, por lo tanto, el encargado de articular y promover una  para la Unión Europea y sus Estados miembros, así como de impulsar la verdadera y efectiva composición de un libre mercado europeo de la energía. El Comisario de Energía dispone a su servicio de la Dirección General de Energía de la Comisión Europea. Actualmente, en la Comisión Juncker, ocupa la cartera Miguel Arias Cañete."
"http://es.wikipedia.org/wiki/Comisario_europeo_de_Energía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisario_europeo_de_Energía"
