"subject","predicate","object"
"http://es.dbpedia.org/resource/Light_Of_Dawn_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)"
"http://dbpedia.org/resource/For_the_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)"
"http://es.dbpedia.org/resource/Unisonic_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","For The Kingdom (álbum)"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","For the Kingdom es un EP de la banda de hard rock/power metal Unisonic. Cuenta con una pista del álbum 'Light Of Dawn', una canción exclusiva y cuatro canciones en vivo grabadas durante el festival Masters of Rock del 2012. Fue lanzado el 23 de mayo de 2014, la portada fue diseñada por Martin Haeusler."
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2014"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_power_metal"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/For_The_Kingdom_(álbum)"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/actual","For the Kingdom"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/anterior","Unisonic"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Unisonic"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/discográfica","EarMusic Edel AG"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/duración","1764.0"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/grabación","HOFA Studios  y The Trakshak"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/lanzamiento",23
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/length","298.0"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/length","276.0"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/length","247.0"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/length","353.0"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/length","360.0"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/lyrics","Ward/Hansen"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/lyrics","Ward/Kai Hansen"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/lyrics","Hansen"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/lyrics","Ward"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/lyrics","Dennis Ward"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/music","Mandy Meyer/Hansen"
"http://es.dbpedia.org/resource/For_The_Kingdom_(álbum)","http://es.dbpedia.org/property/music","Ward"
