"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teoría_del_Humanismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_del_Humanismo"
"http://es.dbpedia.org/resource/Teoría_del_Humanismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Teoría_del_Humanismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Teoría_del_Humanismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Teoría_del_Humanismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Teoría_del_Humanismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Teoría_del_Humanismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Teoría_del_Humanismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Teoría_del_Humanismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teoría_del_Humanismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Teoría_del_Humanismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Teoría_del_Humanismo","http://www.w3.org/2000/01/rdf-schema#label","Teoría del Humanismo"
"http://es.dbpedia.org/resource/Teoría_del_Humanismo","http://www.w3.org/2000/01/rdf-schema#comment","Teoría del Humanismo es una obra colectiva en siete volúmenes, publicada en 2010 y dirigida por el Prof. Pedro Aullón de Haro, cuyo propósito es el establecimiento del aspecto ""universal"" del Humanismo, o Humanismo universal, en todas sus dimensiones posibles: teóricas, históricas y geográfico-culturales. No se trata meramente de una ambiciosa reconstrucción histórica sino de la ideación de un proyecto como paradigma de contenidos que se ofrecen para la época de la Globalización."
"http://es.dbpedia.org/resource/Teoría_del_Humanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_humanas"
"http://es.dbpedia.org/resource/Teoría_del_Humanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_ideas"
"http://es.dbpedia.org/resource/Teoría_del_Humanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo"
"http://es.dbpedia.org/resource/Teoría_del_Humanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo_universal"
"http://es.dbpedia.org/resource/Teoría_del_Humanismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_del_Humanismo"
"http://es.dbpedia.org/resource/Teoría_del_Humanismo","http://es.dbpedia.org/property/ciudadOriginal","Madrid"
"http://es.dbpedia.org/resource/Teoría_del_Humanismo","http://es.dbpedia.org/property/editor","Pedro Aullón de Haro"
