"subject","predicate","object"
"http://es.dbpedia.org/resource/William_B._Eerdmans_Publishing_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_Editora_William_B._Eerdmans"
"http://es.wikipedia.org/wiki/Compañía_Editora_William_B._Eerdmans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compañía_Editora_William_B._Eerdmans"
"http://es.dbpedia.org/resource/Compañía_Editora_William_B._Eerdmans","http://www.w3.org/2000/01/rdf-schema#label","Compañía Editora William B. Eerdmans"
"http://es.dbpedia.org/resource/Compañía_Editora_William_B._Eerdmans","http://www.w3.org/2000/01/rdf-schema#comment","Wm. B. Eerdmans Publishing Company (en inglés), es una casa editora religiosa establecida en Grand Rapids, Míchigan. Fundada en 1911 por  [a.1880-1966] y aún como propietario independiente con el hijo de William, Bill Eerdmans como el Presidente, Eerdmans ha sido durante mucho tiempo conocido por la publicación de una amplia gama de libros cristianos y religiosos, desde obras académicas en Teología cristiana, estudios bíblicos, historia religiosa, y referencias a títulos populares en crítica cultural, espiritualidad, social, y literatura."
"http://es.dbpedia.org/resource/Compañía_Editora_William_B._Eerdmans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kqjkr"
"http://es.dbpedia.org/resource/Compañía_Editora_William_B._Eerdmans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Compañía_Editora_William_B._Eerdmans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cristianas_de_medios_de_comunicación"
"http://es.dbpedia.org/resource/Compañía_Editora_William_B._Eerdmans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Míchigan"
"http://es.dbpedia.org/resource/Compañía_Editora_William_B._Eerdmans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compañía_Editora_William_B._Eerdmans"
"http://es.dbpedia.org/resource/Compañía_Editora_William_B._Eerdmans","http://es.dbpedia.org/property/fecha","Sep 30, 2011"
"http://es.dbpedia.org/resource/Compañía_Editora_William_B._Eerdmans","http://es.dbpedia.org/property/first","Claire"
"http://es.dbpedia.org/resource/Compañía_Editora_William_B._Eerdmans","http://es.dbpedia.org/property/last","Kirch"
"http://es.dbpedia.org/resource/Compañía_Editora_William_B._Eerdmans","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Publishers_Weekly"
"http://es.dbpedia.org/resource/Compañía_Editora_William_B._Eerdmans","http://es.dbpedia.org/property/título","Eerdmans at 100: Building on Tradition"
"http://es.dbpedia.org/resource/Compañía_Editora_William_B._Eerdmans","http://es.dbpedia.org/property/url","http://www.publishersweekly.com/pw/by-topic/industry-news/publisher-news/article/48920-eerdmans-at-100-building-on-tradition.html%7Cfechaaceso="
"http://es.dbpedia.org/resource/Compañía_Editora_William_B._Eerdmans","http://dbpedia.org/ontology/wikiPageID",5441603
"http://es.dbpedia.org/resource/Compañía_Editora_William_B._Eerdmans","http://dbpedia.org/ontology/wikiPageRevisionID",126277466
"http://es.dbpedia.org/resource/Compañía_Editora_William_B._Eerdmans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eerdmans.com"
"http://es.dbpedia.org/resource/Compañía_Editora_William_B._Eerdmans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eerdmans.com/shop/product.asp%3Fp_key=9780802824455"
"http://es.dbpedia.org/resource/Compañía_Editora_William_B._Eerdmans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eerdmans.com/shop/product.asp%3Fp_key=9780802866585"
