"subject","predicate","object"
"http://es.dbpedia.org/resource/Astronomia_Infrarroja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astronomía_infrarroja"
"http://es.dbpedia.org/resource/Astronomia_infrarroja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astronomía_infrarroja"
"http://es.dbpedia.org/resource/Astronomía_Infrarroja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astronomía_infrarroja"
"http://dbpedia.org/resource/Infrared_astronomy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astronomía_infrarroja"
"http://es.dbpedia.org/resource/Astronomía_infrarroja","http://www.w3.org/2000/01/rdf-schema#label","Astronomía infrarroja"
"http://es.dbpedia.org/resource/Astronomía_infrarroja","http://www.w3.org/2000/01/rdf-schema#comment","La astronomía infrarroja es el estudio de las fuentes astronómicas a partir de la radiación infrarroja que emiten. Para ello se utiliza la espectroscopía infrarroja. Aunque en general se denomina infrarroja a la radiación electromagnética de longitud de onda más larga que la de la luz visible (400-700 nm) y más corta que la de la radiación de terahertzios (100-1000 μm) o las microondas (1-1000 mm), en astronomía suele considerarse como infrarrojo el rango entre 1 y 1000 micrómetros. Este rango se subdivide a su vez en 3 o 4 intervalos:"
"http://es.dbpedia.org/resource/Astronomía_infrarroja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flvd"
"http://es.dbpedia.org/resource/Astronomía_infrarroja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronomía_observacional"
"http://es.dbpedia.org/resource/Astronomía_infrarroja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astronomía_infrarroja"
"http://es.dbpedia.org/resource/Astronomía_infrarroja","http://dbpedia.org/ontology/wikiPageID",283
"http://es.dbpedia.org/resource/Astronomía_infrarroja","http://dbpedia.org/ontology/wikiPageRevisionID",120619316
"http://es.dbpedia.org/resource/Astronomía_infrarroja","http://dbpedia.org/ontology/wikiPageExternalLink","http://sirtf.caltech.edu/espanol/edu/ir/"
"http://es.dbpedia.org/resource/Astronomía_infrarroja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030829072815/http:/sirtf.caltech.edu/espanol/ciencia/porque.shtml,"
"http://es.dbpedia.org/resource/Astronomía_infrarroja","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Ssc2005-11a.jpg%7Calt=%7Cminiaturadeimagen%7CDiferencia"
"http://es.dbpedia.org/resource/Astronomía_infrarroja","http://dbpedia.org/ontology/wikiPageLength",6772
"http://es.dbpedia.org/resource/Astronomía_infrarroja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astronomía_infrarroja?oldid=120619316&ns=0"
"http://es.dbpedia.org/resource/Astronomía_infrarroja","http://dbpedia.org/ontology/abstract","La astronomía infrarroja es el estudio de las fuentes astronómicas a partir de la radiación infrarroja que emiten. Para ello se utiliza la espectroscopía infrarroja. Aunque en general se denomina infrarroja a la radiación electromagnética de longitud de onda más larga que la de la luz visible (400-700 nm) y más corta que la de la radiación de terahertzios (100-1000 μm) o las microondas (1-1000 mm), en astronomía suele considerarse como infrarrojo el rango entre 1 y 1000 micrómetros. Este rango se subdivide a su vez en 3 o 4 intervalos: 
* Infrarrojo cercano de 1 a 5 μm aproximadamente 
* Infrarrojo medio de 5 a 25-40 μm 
* Infrarrojo lejano de 25-40 a 200-350 μm 
*  de 200-350 μm a 1 mm (que algunos incluyen en el rango de las radioondas) Esta subdivisión tiene su razón de ser en los diferentes fenómenos físicos que son observables en cada uno de estos rangos, así como en las distintas técnicas de observación y tecnología de detectores empleados en cada uno de ellos. La atmósfera terrestre absorbe la radiación procedente de fuentes astronómicas en casi todo el espectro infrarrojo (de 1 a 1000 μm), exceptuando unas cuantas  en las que transmite parcialmente, y además emite intensamente en el infrarrojo, por lo que la observación en el infrarrojo desde tierra requiere de técnicas que permitan eliminar la contribución de la atmósfera. Por esta razón, los mayores telescopios de radiación infrarroja se construyen en la cima de montañas muy elevadas, se in stalan en aeroplanos especiales de cota elevada, en globos, o mejor aún, en satélites de la órbita terrestre. Debido a que la radiación infrarroja es menos absorbida o desviada por el polvo cósmico que la radiación de longitud de onda más corta, se puede observar en infrarrojo regiones que quedan ocultas por el polvo en luz visible o ultravioleta. Entre las regiones que son más efectivamente estudiadas en el infrarrojo se cuentan el centro galáctico y las regiones de formación estelar."
"http://es.wikipedia.org/wiki/Astronomía_infrarroja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astronomía_infrarroja"
