"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_de_Basora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Basora"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Basora"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Basora (en árabe: جامعة البصرة, Jami'at Basrah) se encuentra en la ciudad de Basora, Irak."
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8ztf"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://xmlns.com/foaf/0.1/name","Universidad de Basora"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://xmlns.com/foaf/0.1/homepage","http://www.uobasrah.edu.iq"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Irak"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basora"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irak_del_siglo_XX"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Basora"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Basora"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://es.dbpedia.org/property/empleados",4631
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://es.dbpedia.org/property/fundación",1964
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://es.dbpedia.org/property/lema","وَقُل رَّبِّ زِدْنِي عِلْمًا"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://es.dbpedia.org/property/lema","""Y di: ¡Señor! Acrecienta mi conocimiento."""
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://es.dbpedia.org/property/nombre","Universidad de Basora"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://es.dbpedia.org/property/pregrado",99751
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://es.dbpedia.org/property/presidente","Dr. Saleh Ismail Najim"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://es.dbpedia.org/property/sitioWeb","http://www.uobasrah.edu.iq"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://dbpedia.org/ontology/wikiPageID",3181644
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://dbpedia.org/ontology/wikiPageRevisionID",121822495
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uobasrah.edu.iq"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uobasrah.edu.iq/"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://dbpedia.org/ontology/wikiPageLength",2018
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://dbpedia.org/ontology/motto","""Y di: ¡Señor! Acrecienta mi conocimiento."" (20:114)"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://dbpedia.org/ontology/motto","وَقُل رَّبِّ زِدْنِي عِلْمًا"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://dbpedia.org/ontology/numberOfUndergraduateStudents",99751
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://dbpedia.org/ontology/staff",4631
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Basora"
"http://es.dbpedia.org/resource/Universidad_de_Basora","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Irak"
