"subject","predicate","object"
"http://es.dbpedia.org/resource/Revista_Semana_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_(revista_española)"
"http://es.dbpedia.org/resource/Chelo_García-Cortés","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Semana_(revista_española)"
"http://es.dbpedia.org/resource/Semana_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_(revista_española)"
"http://es.dbpedia.org/resource/Semana_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_(revista_española)"
"http://es.dbpedia.org/resource/Revista_Semana_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_(revista_española)"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://www.w3.org/2000/01/rdf-schema#label","Semana (revista española)"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://www.w3.org/2000/01/rdf-schema#comment","Semana es una revista del corazón y sociedad española de publicación semanal, que llega a los puntos de venta cada miércoles. Es una de las publicaciones españolas con más éxito."
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://xmlns.com/foaf/0.1/name","Semana"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://xmlns.com/foaf/0.1/homepage","http://www.semana.es/"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1940"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_del_corazón_en_España"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:RBA"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semana_(revista_española)"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://es.dbpedia.org/property/añoDeFundación",1940
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://es.dbpedia.org/property/costo","1.8"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/RBA"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Periodismo_del_corazón"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://es.dbpedia.org/property/frecuencia","Semanal"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://es.dbpedia.org/property/issn",37
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://es.dbpedia.org/property/sitioWeb","http://www.semana.es/"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://es.dbpedia.org/property/título","Semana"
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://dbpedia.org/ontology/wikiPageID",5625128
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://dbpedia.org/ontology/wikiPageRevisionID",127603541
"http://es.dbpedia.org/resource/Semana_(revista_española)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/semana.es/"
