"subject","predicate","object"
"http://es.dbpedia.org/resource/Fitz_Roy_(Islas_Malvinas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fitz_Roy_(islas_Malvinas)"
"http://es.wikipedia.org/wiki/Fitz_Roy_(islas_Malvinas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fitz_Roy_(islas_Malvinas)"
"http://dbpedia.org/resource/Fitzroy,_Falkland_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fitz_Roy_(islas_Malvinas)"
"http://es.dbpedia.org/resource/Fitz_Roy_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fitz_Roy_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fitz_Roy_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fitz_Roy_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fitz_Roy_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fitz_Roy_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fitz_Roy_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fitz_Roy_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fitz_Roy_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fitz_Roy_(islas_Malvinas)","http://www.w3.org/2000/01/rdf-schema#label","Fitz Roy (islas Malvinas)"
