"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Símbolos_comunistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_ideológicos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_nazis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_ideológicos"
"http://es.dbpedia.org/resource/Símbolos_anarquistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_ideológicos"
"http://es.dbpedia.org/resource/Categoría:Himnos_políticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_ideológicos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_socialistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_ideológicos"
"http://es.dbpedia.org/resource/Símbolos_anarcocapitalistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_ideológicos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_ideológicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Símbolos_ideológicos","http://www.w3.org/2000/01/rdf-schema#label","Símbolos ideológicos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_ideológicos","http://www.w3.org/2004/02/skos/core#prefLabel","Símbolos ideológicos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_ideológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ideología"
"http://es.dbpedia.org/resource/Categoría:Símbolos_ideológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_ideológicos","http://dbpedia.org/ontology/wikiPageID",4373129
"http://es.dbpedia.org/resource/Categoría:Símbolos_ideológicos","http://dbpedia.org/ontology/wikiPageRevisionID",53572598
"http://es.dbpedia.org/resource/Categoría:Símbolos_ideológicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Símbolos_ideológicos?oldid=53572598&ns=14"
"http://es.dbpedia.org/resource/Saludo_civil_a_la_bandera_nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_ideológicos"
"http://es.dbpedia.org/resource/Saludo_romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_ideológicos"
"http://es.dbpedia.org/resource/Saludo_Bellamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_ideológicos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_del_franquismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_ideológicos"
"http://es.dbpedia.org/resource/Simbología_fascista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_ideológicos"
"http://es.dbpedia.org/resource/Saludo_fascista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_ideológicos"
