"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ewa_Björling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ewa_Björling"
"http://dbpedia.org/resource/Ewa_Björling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ewa_Björling"
"http://es.dbpedia.org/resource/Ewa_Björling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ewa_Björling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ewa_Björling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ewa_Björling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ewa_Björling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ewa_Björling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ewa_Björling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ewa_Björling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ewa_Björling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ewa_Björling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ewa_Björling","http://www.w3.org/2000/01/rdf-schema#label","Ewa Björling"
"http://es.dbpedia.org/resource/Ewa_Björling","http://www.w3.org/2000/01/rdf-schema#comment","Ewa Helena Björling (3 de mayo de 1961) es una política sueca y miembro del Partido Moderado. Fue Ministra de Comercio de 2007 a 2014 y Ministra para la Cooperación nórdica de 2010 a 2014 en el Gobierno sueco. Fue miembro del Riksdag Sueco del Condado de Estocolmo de 2002 a 2014. El 16 de octubre de 2014, dimitió al Riksdag y anunció su retiro de la política.​"
"http://es.dbpedia.org/resource/Ewa_Björling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Suecia"
"http://es.dbpedia.org/resource/Ewa_Björling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Suecia"
"http://es.dbpedia.org/resource/Ewa_Björling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_Karolinska"
"http://es.dbpedia.org/resource/Ewa_Björling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virólogas"
"http://es.dbpedia.org/resource/Ewa_Björling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Suecia"
"http://es.dbpedia.org/resource/Ewa_Björling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ewa_Björling"
"http://es.dbpedia.org/resource/Ewa_Björling","http://dbpedia.org/ontology/wikiPageID",7600357
"http://es.dbpedia.org/resource/Ewa_Björling","http://dbpedia.org/ontology/wikiPageRevisionID",128181185
"http://es.dbpedia.org/resource/Ewa_Björling","http://dbpedia.org/ontology/wikiPageLength",3121
"http://es.dbpedia.org/resource/Ewa_Björling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ewa_Björling?oldid=128181185&ns=0"
"http://es.dbpedia.org/resource/Ewa_Björling","http://dbpedia.org/ontology/abstract","Ewa Helena Björling (3 de mayo de 1961) es una política sueca y miembro del Partido Moderado. Fue Ministra de Comercio de 2007 a 2014 y Ministra para la Cooperación nórdica de 2010 a 2014 en el Gobierno sueco. Fue miembro del Riksdag Sueco del Condado de Estocolmo de 2002 a 2014. El 16 de octubre de 2014, dimitió al Riksdag y anunció su retiro de la política.​"
