"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masahiro_Yoshimura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masahiro_Yoshimura"
"http://dbpedia.org/resource/Masahiro_Yoshimura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masahiro_Yoshimura"
"http://es.dbpedia.org/resource/Masahiro_Yoshimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masahiro_Yoshimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masahiro_Yoshimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masahiro_Yoshimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masahiro_Yoshimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masahiro_Yoshimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Masahiro_Yoshimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masahiro_Yoshimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masahiro_Yoshimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masahiro_Yoshimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masahiro_Yoshimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masahiro_Yoshimura","http://www.w3.org/2000/01/rdf-schema#label","Masahiro Yoshimura"
"http://es.dbpedia.org/resource/Masahiro_Yoshimura","http://www.w3.org/2000/01/rdf-schema#comment","Masahiro Yoshimura (Japón, 1936-2003) es un nadador japonés retirado especializado en pruebas de estilo braza, donde consiguió ser subcampeón olímpico en 1956 en los 200 metros.​"
"http://es.dbpedia.org/resource/Masahiro_Yoshimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Japón"
"http://es.dbpedia.org/resource/Masahiro_Yoshimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Masahiro_Yoshimura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masahiro_Yoshimura"
"http://es.dbpedia.org/resource/Masahiro_Yoshimura","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Masahiro_Yoshimura","http://dbpedia.org/ontology/wikiPageID",8354969
"http://es.dbpedia.org/resource/Masahiro_Yoshimura","http://dbpedia.org/ontology/wikiPageRevisionID",124030414
"http://es.dbpedia.org/resource/Masahiro_Yoshimura","http://dbpedia.org/ontology/wikiPageLength",1243
"http://es.dbpedia.org/resource/Masahiro_Yoshimura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masahiro_Yoshimura?oldid=124030414&ns=0"
"http://es.dbpedia.org/resource/Masahiro_Yoshimura","http://dbpedia.org/ontology/abstract","Masahiro Yoshimura (Japón, 1936-2003) es un nadador japonés retirado especializado en pruebas de estilo braza, donde consiguió ser subcampeón olímpico en 1956 en los 200 metros.​"
