"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en la provincia de Formosa"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en la provincia de Formosa"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_provinciales_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa","http://dbpedia.org/ontology/wikiPageID",9059999
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa","http://dbpedia.org/ontology/wikiPageRevisionID",118389005
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_la_provincia_de_Formosa?oldid=118389005&ns=14"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_1958","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa"
