"subject","predicate","object"
"http://dbpedia.org/resource/Adria_Mobil_(cycling_team)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adria_Mobil"
"http://es.dbpedia.org/resource/David_Per","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Adria_Mobil"
"http://es.dbpedia.org/resource/Marko_Kump","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Adria_Mobil"
"http://es.dbpedia.org/resource/KRKA-Adria_Mobil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adria_Mobil"
"http://es.dbpedia.org/resource/Krka-Adria_Mobil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adria_Mobil"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Adria_Mobil"
"http://es.wikipedia.org/wiki/Adria_Mobil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adria_Mobil"
"http://es.dbpedia.org/resource/Gašper_Katrašnik","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Adria_Mobil"
"http://es.dbpedia.org/resource/Janez_Brajkovič","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Adria_Mobil"
"http://es.dbpedia.org/resource/Adria_Mobil","http://www.w3.org/2000/01/rdf-schema#label","Adria Mobil"
"http://es.dbpedia.org/resource/Adria_Mobil","http://www.w3.org/2000/01/rdf-schema#comment","Adria Mobil (código UCI: ADR) es un equipo ciclista profesional esloveno de categoría Continental. Tuvo su base en el equipo ciclista amateur de Novo Mesto fundado en 1972. Con la entrada como patrocinador del fabricante de caravanas y autocaravanas Adria Mobil en 2005, pasó a profesional dentro de la categoría continental.​"
"http://es.dbpedia.org/resource/Adria_Mobil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2y8_"
"http://es.dbpedia.org/resource/Adria_Mobil","http://xmlns.com/foaf/0.1/homepage","http://adria-mobil-cycling.com/"
"http://es.dbpedia.org/resource/Adria_Mobil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Adria_Mobil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_Continentales"
"http://es.dbpedia.org/resource/Adria_Mobil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adria_Mobil"
"http://es.dbpedia.org/resource/Adria_Mobil","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Circuitos_Continentales_UCI"
"http://es.dbpedia.org/resource/Adria_Mobil","http://es.dbpedia.org/property/código","ADR"
"http://es.dbpedia.org/resource/Adria_Mobil","http://es.dbpedia.org/property/director","Rok Novak"
"http://es.dbpedia.org/resource/Adria_Mobil","http://es.dbpedia.org/property/director","Boštjan Mervar"
"http://es.dbpedia.org/resource/Adria_Mobil","http://es.dbpedia.org/property/director","Bodgan Fink"
"http://es.dbpedia.org/resource/Adria_Mobil","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Adria_Mobil","http://es.dbpedia.org/property/fundado",2005
"http://es.dbpedia.org/resource/Adria_Mobil","http://es.dbpedia.org/property/imagen",350
"http://es.dbpedia.org/resource/Adria_Mobil","http://es.dbpedia.org/property/nombre","Adria Mobil"
"http://es.dbpedia.org/resource/Adria_Mobil","http://es.dbpedia.org/property/temporada",2006
"http://es.dbpedia.org/resource/Adria_Mobil","http://es.dbpedia.org/property/temporada",2007
"http://es.dbpedia.org/resource/Adria_Mobil","http://es.dbpedia.org/property/temporada",2005
"http://es.dbpedia.org/resource/Adria_Mobil","http://es.dbpedia.org/property/viejonombre","Adria Mobil-KRKA"
"http://es.dbpedia.org/resource/Adria_Mobil","http://es.dbpedia.org/property/viejonombre","KRKA-Adria Mobil"
"http://es.dbpedia.org/resource/Adria_Mobil","http://es.dbpedia.org/property/viejonombre","Adria Mobil"
"http://es.dbpedia.org/resource/Adria_Mobil","http://dbpedia.org/ontology/wikiPageID",4850372
"http://es.dbpedia.org/resource/Adria_Mobil","http://dbpedia.org/ontology/wikiPageRevisionID",129471940
"http://es.dbpedia.org/resource/Adria_Mobil","http://dbpedia.org/ontology/wikiPageExternalLink","http://adria-mobil-cycling.com/"
"http://es.dbpedia.org/resource/Adria_Mobil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.caravaningk2.es/autocaravanas-adria"
"http://es.dbpedia.org/resource/Adria_Mobil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.net/pelotons/equipes.php%3Fq=24835"
"http://es.dbpedia.org/resource/Adria_Mobil","http://dbpedia.org/ontology/wikiPageLength",10455
"http://es.dbpedia.org/resource/Adria_Mobil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adria_Mobil?oldid=129471940&ns=0"
"http://es.dbpedia.org/resource/Adria_Mobil","http://dbpedia.org/ontology/abstract","Adria Mobil (código UCI: ADR) es un equipo ciclista profesional esloveno de categoría Continental. Tuvo su base en el equipo ciclista amateur de Novo Mesto fundado en 1972. Con la entrada como patrocinador del fabricante de caravanas y autocaravanas Adria Mobil en 2005, pasó a profesional dentro de la categoría continental.​"
