"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paula_Bevilacqua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paula_Bevilacqua"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://www.w3.org/2000/01/rdf-schema#label","Paula Bevilacqua"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://www.w3.org/2000/01/rdf-schema#comment","Paula Bevilacqua (Caracas, Venezuela; 13 de julio de 1980), es una actriz y modelo venezolana."
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://xmlns.com/foaf/0.1/name","Paula Bevilacqua"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Venezuela"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueñas"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paula_Bevilacqua"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://es.dbpedia.org/property/medios","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://es.dbpedia.org/property/añoDebut",2003
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://es.dbpedia.org/property/colorDeCabello","Castaño oscuro"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://es.dbpedia.org/property/colorDeOjos","Café oscuro"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://es.dbpedia.org/property/conyuge","http://es.dbpedia.org/resource/Cristóbal_Lander"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://es.dbpedia.org/property/hijos","Cristóbal Lander Bevilacqua"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://es.dbpedia.org/property/hijos","Massimo Lander Bevilacqua"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://es.dbpedia.org/property/imdb",300949
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://es.dbpedia.org/property/nombre","Paula Bevilacqua"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://es.dbpedia.org/property/nombreDeNacimiento","Paula Bevilacqua Assanti"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://es.dbpedia.org/property/otrosNombres","Paula Bevilacqua de Lander"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://dbpedia.org/ontology/wikiPageID",7232257
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://dbpedia.org/ontology/wikiPageRevisionID",130261879
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://dbpedia.org/ontology/wikiPageLength",3644
"http://es.dbpedia.org/resource/Paula_Bevilacqua","http://dbpedia.org/ontology/alias","Paula Bevilacqua de Lander"
