"subject","predicate","object"
"http://dbpedia.org/resource/Ken_Starr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenneth_Starr"
"http://es.dbpedia.org/resource/Kenneth_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenneth_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenneth_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenneth_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenneth_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenneth_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenneth_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenneth_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenneth_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenneth_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenneth_Starr","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Starr"
"http://es.dbpedia.org/resource/Kenneth_Starr","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Winston Starr (21 de julio de 1946) es un abogado y exjuez estadounidense. Starr fue designado por el presidente de Estados Unidos Bill Clinton para ocupar la Oficina de Consejeros Independientes; en este cargo le tocó investigar el suicidio del consejero de la Casa Blanca  y los negocios inmobiliarios de Whitewater. Kenneth presentó al Congreso el llamado , que abrió el camino para el juicio de Bill Clinton por las acusaciones relacionadas con el escándalo de Monica Lewinsky. Actualmente Starr desempeña el trabajo de decano de la Pepperdine University School of Law en Malibu, California."
"http://es.dbpedia.org/resource/Kenneth_Starr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grkx"
"http://es.dbpedia.org/resource/Kenneth_Starr","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081009073121/http:/www.usdoj.gov/osg/aboutosg/starr_ken_bio_2b.htm"
"http://es.dbpedia.org/resource/Kenneth_Starr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_federales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kenneth_Starr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenneth_Starr"
"http://es.dbpedia.org/resource/Kenneth_Starr","http://dbpedia.org/ontology/wikiPageID",1875706
"http://es.dbpedia.org/resource/Kenneth_Starr","http://dbpedia.org/ontology/wikiPageRevisionID",125830753
"http://es.dbpedia.org/resource/Kenneth_Starr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081009073121/http:/www.usdoj.gov/osg/aboutosg/starr_ken_bio_2b.htm"
"http://es.dbpedia.org/resource/Kenneth_Starr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917064625/http:/law.pepperdine.edu/academics/faculty/starr.html"
"http://es.dbpedia.org/resource/Kenneth_Starr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/articles/A32443-2005Mar13.html"
"http://es.dbpedia.org/resource/Kenneth_Starr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hossli.com/articles/2008/01/24/kenneth-starr-%C2%ABone-should-be-very-humble%C2%BB"
"http://es.dbpedia.org/resource/Kenneth_Starr","http://dbpedia.org/ontology/wikiPageLength",2326
"http://es.dbpedia.org/resource/Kenneth_Starr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenneth_Starr?oldid=125830753&ns=0"
"http://es.dbpedia.org/resource/Kenneth_Starr","http://dbpedia.org/ontology/abstract","Kenneth Winston Starr (21 de julio de 1946) es un abogado y exjuez estadounidense. Starr fue designado por el presidente de Estados Unidos Bill Clinton para ocupar la Oficina de Consejeros Independientes; en este cargo le tocó investigar el suicidio del consejero de la Casa Blanca  y los negocios inmobiliarios de Whitewater. Kenneth presentó al Congreso el llamado , que abrió el camino para el juicio de Bill Clinton por las acusaciones relacionadas con el escándalo de Monica Lewinsky. Actualmente Starr desempeña el trabajo de decano de la Pepperdine University School of Law en Malibu, California."
"http://es.dbpedia.org/resource/Kenneth_Winston_Starr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenneth_Starr"
"http://es.wikipedia.org/wiki/Kenneth_Starr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenneth_Starr"
