"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferdinandea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ferdinandea","http://www.w3.org/2000/01/rdf-schema#label","Ferdinandea"
"http://es.dbpedia.org/resource/Ferdinandea","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinandea es una isla volcánica sumergida que forma parte del volcán submarino Empédocles a 30 km al sur de Sicilia. Actualmente, es un monte submarino cuya cima está solo a unos 8 metros por debajo de la superficie del mar Mediterráneo, las erupciones lo elevaron por encima del nivel del mar varias veces antes que la erosión lo sumergiera de nuevo."
"http://es.dbpedia.org/resource/Ferdinandea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057qg2"
"http://es.dbpedia.org/resource/Ferdinandea","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.1667
"http://es.dbpedia.org/resource/Ferdinandea","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.7167
"http://es.dbpedia.org/resource/Ferdinandea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Italia"
"http://es.dbpedia.org/resource/Ferdinandea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_submarinos_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Ferdinandea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_submarinos"
"http://es.dbpedia.org/resource/Ferdinandea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrenos_emergidos_en_el_periodo_histórico"
"http://es.dbpedia.org/resource/Ferdinandea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_islas"
"http://es.dbpedia.org/resource/Ferdinandea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sicilia"
"http://es.dbpedia.org/resource/Ferdinandea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Italia"
"http://es.dbpedia.org/resource/Ferdinandea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_efímeras"
"http://es.dbpedia.org/resource/Ferdinandea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferdinandea"
"http://es.dbpedia.org/resource/Ferdinandea","http://dbpedia.org/ontology/wikiPageID",1879844
"http://es.dbpedia.org/resource/Ferdinandea","http://dbpedia.org/ontology/wikiPageRevisionID",117955385
"http://es.dbpedia.org/resource/Ferdinandea","http://dbpedia.org/ontology/wikiPageLength",4774
"http://es.dbpedia.org/resource/Ferdinandea","http://www.georss.org/georss/point","37.166666666666664 12.716666666666667"
"http://es.dbpedia.org/resource/Ferdinandea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferdinandea?oldid=117955385&ns=0"
"http://es.dbpedia.org/resource/Ferdinandea","http://dbpedia.org/ontology/abstract","Ferdinandea es una isla volcánica sumergida que forma parte del volcán submarino Empédocles a 30 km al sur de Sicilia. Actualmente, es un monte submarino cuya cima está solo a unos 8 metros por debajo de la superficie del mar Mediterráneo, las erupciones lo elevaron por encima del nivel del mar varias veces antes que la erosión lo sumergiera de nuevo."
"http://es.dbpedia.org/resource/Isla_Graham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferdinandea"
"http://es.wikipedia.org/wiki/Ferdinandea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferdinandea"
"http://dbpedia.org/resource/Graham_Island_(Mediterranean_Sea)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferdinandea"
