"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Espérance Sportive de Tunis"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Espérance Sportive de Tunis"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espérance_ST"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis","http://dbpedia.org/ontology/wikiPageID",5064968
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis","http://dbpedia.org/ontology/wikiPageRevisionID",94135669
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis?oldid=94135669&ns=14"
"http://es.dbpedia.org/resource/Ziad_Tlemçani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Radhi_Jaïdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Saad_Bguir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Taha_Yassine_Khenissi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Antar_Yahia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Julius_Aghahowa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Henri_Bienvenu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Anice_Badri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Youcef_Belaïli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Syam_Ben_Youssef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Dennis_Lota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Hamdi_Nagguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Youssef_Msakni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Hamdi_Harbaoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Magno_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Ghailene_Chaalali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Änis_Ben-Hatira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Yaya_Banana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Frank_Seator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Haythem_Jouini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Mahatma_Otoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Fakhreddine_Ben_Youssef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Ahmed_Akaïchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Ibrahim_Diaky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/José_Clayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Michael_Eneramo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Moez_Ben_Cherifia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Riadh_El_Fahem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Issam_Jemâa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Marcos_Roberto_Pereira_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
