"subject","predicate","object"
"http://dbpedia.org/resource/Haeju_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Haeju"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Haeju","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Haeju"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Haeju"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Haeju es un aeropuerto ubicado en Haeju, Corea del Norte. El Aeropuerto de Haeju está gestionado por el Ejército Popular de Corea. El aeropuerto es utilizado principalmente para vuelos militares aunque también cuenta con un número limitado de vuelos civiles. Este aeropuerto es muy conocido por las personalidades de inteligencia de Corea del Sur, porque antiguamente, los agentes de inteligencia de Corea del Norte, lo utilizaban como punto de tránsito."
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080dz7"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://xmlns.com/foaf/0.1/name","Aeropuerto de Haeju"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Haeju"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://es.dbpedia.org/property/elevaciónM",40
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://es.dbpedia.org/property/elevaciónP",131
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://es.dbpedia.org/property/iata","HAE"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://es.dbpedia.org/property/icao","-"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://es.dbpedia.org/property/nombre","Aeropuerto de Haeju"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://es.dbpedia.org/property/operador","Ejército Popular de Corea y Air Koryo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://es.dbpedia.org/property/p1LongitudM",1200
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://es.dbpedia.org/property/p1LongitudP",3937
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://es.dbpedia.org/property/p1Número",12
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://es.dbpedia.org/property/tipo","Civil"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Corea_del_Norte"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Haeju"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://dbpedia.org/ontology/wikiPageID",2793233
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://dbpedia.org/ontology/wikiPageRevisionID",118892853
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://dbpedia.org/ontology/wikiPageLength",1144
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://dbpedia.org/ontology/iataLocationIdentifier","HAE"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://dbpedia.org/ontology/icaoLocationIdentifier","-"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ejército_Popular_de_Corea"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Haeju?oldid=118892853&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haeju","http://dbpedia.org/ontology/abstract","El Aeropuerto de Haeju es un aeropuerto ubicado en Haeju, Corea del Norte. El Aeropuerto de Haeju está gestionado por el Ejército Popular de Corea. El aeropuerto es utilizado principalmente para vuelos militares aunque también cuenta con un número limitado de vuelos civiles. Este aeropuerto es muy conocido por las personalidades de inteligencia de Corea del Sur, porque antiguamente, los agentes de inteligencia de Corea del Norte, lo utilizaban como punto de tránsito."
"http://es.dbpedia.org/resource/Aeropuerto_de_haeju","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Haeju"
